"subject","predicate","object"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2000/01/rdf-schema#label","Lista oryginalnych filmów HBO Max"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2000/01/rdf-schema#label","List of HBO Max original films"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2000/01/rdf-schema#comment","Lista oryginalnych filmów HBO Max – zestawienie oryginalnych filmów amerykańskiego serwisu strumieniowego wideo na życzenie HBO Max, prowadzonego przez koncern Warner Bros. Discovery. HBO Max został uruchomiony 27 maja 2020 w Stanach Zjednoczonych, 29 czerwca 2021 w wybranych krajach Ameryki Łacińskiej, 26 października 2021 w sześciu państwach Europy i 8 marca 2022 w kolejnych 15 krajach europejskich, między innymi w Polsce. 
* filmy fabularne, 
* dokumentalne, 
* filmy koncertowe, 
* występy stand-upowe, 
* specjalne programy specjalne. W tabelach zostały wyszczególnione trzy rodzaje filmów:"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://www.w3.org/2000/01/rdf-schema#comment","HBO Max is an over-the-top subscription service owned and operated by Warner Bros. Discovery. It distributes a number of original films, documentaries, and specials, alongside their slate of television series. The shows produced for HBO Max are dubbed ""Max Originals"". Max Originals are specifically made for audiences outside the traditional baseline HBO brand, while simultaneously working in parity with the HBO library. Content that is based on new and existing properties from WarnerMedia's subsidiaries will be distributed through HBO Max."
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Max_Logo.svg"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_Max_films"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Discovery-related_lists"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet-related_lists"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageID",70337248
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageRevisionID",1124110598
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFG_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Story_Christmas"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unpregnant"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_Down_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_Max_Logo.svg"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Veitch_(comedian)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fallout_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Snyder's_Justice_League"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Santos"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Stelling"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HBO_Max_films"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-Bit_Christmas"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtles_All_the_Way_Down_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanie_Babies"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Sudden_Move"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_O'Brien"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charm_City_Kings"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_Action_Park"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida_Rodriguez"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intimacy"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Morgan"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Handler"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessi_Combs"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Richard"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-noir"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_Drama"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_crime"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_vaulting"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Princes"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Matafeo"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintelligence_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimi_(film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Trail:_Inside_the_2020_Primaries"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_album"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Can't_Have_Love,_I_Want_Power"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_age_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_thriller_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_drama"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Redd"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_Ashe"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonshot_(2022_film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Witches_(2020_film)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero_film"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park_accidents"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-top_media_services"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Early_(comedian)"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Girl"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parenting"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_television"
"http://dbpedia.org/resource/List_of_HBO_Max_original_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._Discovery-related_lists"
