"subject","predicate","object"
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://www.w3.org/2000/01/rdf-schema#label","List of men's All-WCHA Hockey Teams"
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://www.w3.org/2000/01/rdf-schema#comment","The All-WCHA Hockey Teams are composed of players at all positions from teams that are members of the Western Collegiate Hockey Association (WCHA), an NCAA Division I hockey-only conference. Each year, from 1959–60 onward, at the conclusion of the WCHA regular season, the head coaches of each member team vote for players to be placed on each all-sir team. The First Team and Second Team have been named in each WCHA Hockey season with a Third Team added in 1995–96; a Rookie Team was added starting in 1990–91."
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://dbpedia.org/ontology/wikiPageID",40444157
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://dbpedia.org/ontology/wikiPageRevisionID",1114921412
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Peters_(ice_hockey)"
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Donovan_(ice_hockey)"
"http://dbpedia.org/resource/List_of_men's_All-WCHA_Hockey_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Loggins"
