"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/2000/01/rdf-schema#label","Fictional Bengali people"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Bangladeshi_people"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bengali-language_literature"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bengali_people"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_ethnic_group"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional Bengali people"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://dbpedia.org/ontology/wikiPageID",46851878
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://dbpedia.org/ontology/wikiPageRevisionID",1024830676
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_Bengali_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_Bengali_people?oldid=1024830676&ns=14"
