"subject","predicate","object"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Durham University Rugby Football Club"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Durham University Rugby Football Club (Durham University RFC or DURFC) is the rugby union club of the University of Durham."
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.durhamunirugby.com/"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_at_Durham_University"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_of_Durham_University"
"http://dbpedia.org/resource/Durham_University_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_County_Durham"
