"subject","predicate","object"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicSaints"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryChristianSaints"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderVictims"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfPadua"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/2000/01/rdf-schema#label","Bellinus of Padua"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/2000/01/rdf-schema#label","Bellino di Padova"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/2000/01/rdf-schema#comment","Bellino di Padova, o anche di Sassonia (1090 – Fratta Polesine, 1145), è stato un vescovo cattolico tedesco. Vescovo di Padova dal 1128 al 1145, è venerato come santo dalla Chiesa cattolica"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://www.w3.org/2000/01/rdf-schema#comment","Bellino Bertaldo (Venetian: San Bełin de Sasonia) (d. 26 November 1145) was an Italian Roman Catholic prelate who served as the Bishop of Padua from 1128 until his murder. Pope Eugene IV later canonized Bellino as a saint."
"http://dbpedia.org/resource/Bellinus_of_Padua","http://xmlns.com/foaf/0.1/name","Bellino Bertaldo"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/property/name","Bellino Bertaldo"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Roverella_-_lapidarium_San_Bellino.jpg"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fratta_Polesine"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rovigo"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rovigo"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fratta_Polesine"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/ontology/deathDate",1145-11-26
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_venerated_Christians"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Roman_Catholic_saints"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venerated_Catholics"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1145_deaths"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Padua"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Christian_saints"
"http://dbpedia.org/resource/Bellinus_of_Padua","http://dbpedia.org/ontology/wikiPageID",23537395
