"subject","predicate","object"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlants"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","肖鸢尾"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#comment","Dietes iridioides est une espèce végétale de la famille des Iridaceae. Parfois appelée iris sud-africain sauvage ou iris d'Afrique du sud."
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#comment","Dietes iridioides, commonly named African iris, fortnight lily, and morea iris, is a species of plant in the family Iridaceae that is native to Southern Africa."
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#comment","Dietes iridioides ou moreia branca é uma planta ornamental originária da África do Sul."
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#comment","肖鸢尾（学名：Moraea iridioides）为鸢尾科肖鸢尾属下的一个种。"
"http://dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#comment","Dietes iridioides es una especie de la familia de las iridáceas. Es originaria de Etiopía hasta el sur de África.​"
