"subject","predicate","object"
"http://dbpedia.org/resource/Gift_offering","http://www.w3.org/2000/01/rdf-schema#label","Gift offering"
"http://dbpedia.org/resource/Gift_offering","http://www.w3.org/2000/01/rdf-schema#label","Минха (жертвоприношение)"
"http://dbpedia.org/resource/Gift_offering","http://www.w3.org/2000/01/rdf-schema#label","素祭"
"http://dbpedia.org/resource/Gift_offering","http://www.w3.org/2000/01/rdf-schema#comment","A meal offering, grain offering, or gift offering (Biblical Hebrew: מנחה, minkhah), is a type of Biblical sacrifice, specifically a sacrifice that did not include sacrificial animals. In older English it is sometimes called an oblation, from Latin. The Hebrew noun minkhah (מִנְחָה) is used 211 times in the Masoretic Text of the Hebrew Bible with the first instances being the minkhah offered by both Cain and Abel in Genesis 4:3-5. It is also used of Jacob's ""present"" to Esau in Genesis 32 and again of the ""present"" to the Egyptian ruler (in fact Joseph his son) in Genesis 43."
"http://dbpedia.org/resource/Gift_offering","http://www.w3.org/2000/01/rdf-schema#comment","Минха (ивр. ‏מנחה‏‎) или хлебное приношение в иудаизме — жертва Богу, хлебный дар, приготовляемый из пшеничной или, в специальных случаях, из ячменной муки. Аспекты и процедуры приношения минхи описаны в Торе в основном в главах: 2, 5, 6 книги Левит, а также в трактате Менахот в пятом разделе (Кодашим) Мишны."
"http://dbpedia.org/resource/Gift_offering","http://www.w3.org/2000/01/rdf-schema#comment","素祭（希伯来语：minchah，英语：meal offerings、gift offering或grain offerings）是《聖經·利未记》提到的第二种祭物，这种祭物不包含肉类。素祭经常是单独献上，但也可以与燔祭一同献上。学者相信“素祭”一词最初指所有自愿的献祭，但后来专指不包含肉类的献祭。 素祭是用细面（不仅是高品质面粉）、乳香和油制成，细面要与油混合并烤熟成无酵薄饼（或面包），外面抹油。根据传统每次献祭要做10个这种饼。素祭的一部分要加上乳香，烧在祭坛上，素祭剩下的部分归给祭司，他们要在圣所内吃掉祭物。素祭禁止使用酵与蜜，前者表明邪恶的教训，后者表明凡俗的善意。 素祭表征在人性里的基督并表征祂的生活为人都是正确适度，柔细均匀，清洁无罪的─利二1～16，太十一29，十二19～20，来四15："
"http://dbpedia.org/resource/Gift_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_food_and_drink"
"http://dbpedia.org/resource/Gift_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_sacrificial_law"
"http://dbpedia.org/resource/Gift_offering","http://dbpedia.org/ontology/wikiPageID",7565912
"http://dbpedia.org/resource/Gift_offering","http://dbpedia.org/ontology/wikiPageRevisionID",1117445130
"http://dbpedia.org/resource/Gift_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Gift_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachot"
"http://dbpedia.org/resource/Gift_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Gift_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblation"
