"subject","predicate","object"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfPeru"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de San Pablo"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","Province de San Pablo"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","聖巴勃羅省"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","San Pablo Province"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di San Pablo"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (provincie)"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","São Paulo (província)"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinz San Pablo"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de San Pablo es una de las trece que conforman el departamento de Cajamarca en el Norte del Perú. Limita por el Norte con la provincia de Hualgáyoc; por el Este con la provincia de Cajamarca; por el Sur con la provincia de Contumazá; y por el Oeste con la provincia de San Miguel. En la estructura administrativo - religiosa de la Iglesia católica forma parte de la Diócesis de Cajamarca, sufragánea de la Arquidiócesis de Trujillo.​"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo is een provincie in de regio Cajamarca in Peru. De provincie heeft een oppervlakte van 672 km² en telt 23.298 inwoners (2015). De hoofdplaats van de provincie is het district ."
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo é uma província do Peru localizada na região de Cajamarca. Sua capital é a cidade de San Pablo."
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#comment","聖巴勃羅省（西班牙語：Provincia de San Pablo），是秘魯的省份，位於該國北部卡哈馬卡大區，首府是聖巴勃羅，始建於1981年12月11日，面積672平方公里，2005年人口23,513，人口密度每平方公里34.99人。"
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di San Pablo è una provincia del Perù, situata nella regione di Cajamarca."
"http://dbpedia.org/resource/San_Pablo_Province","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz San Pablo ist eine der 13 Provinzen im Süden der Region Cajamarca in Nordwest-Peru. Sie hat eine Fläche von 672 km². Beim Zensus 2017 betrug die Einwohnerzahl 22.572. Im Jahr 1993 lag sie bei 24.494, im Jahr 2007 bei 23.114. Verwaltungssitz ist die Kleinstadt San Pablo."
