"subject","predicate","object"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Evaporative cooler"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Klimatyzator ewaporacyjny"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Mlžení"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Refroidisseur par évaporation"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Испарительный охладитель"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Verdampfungskühlung"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Refrigeración por evaporación"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Förångningskylare"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","تبريد تبخيري"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","ミスト散布"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Refrigeratore evaporativo"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Refrigeració per evaporació"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","Climatizador evaporativo"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#label","증발식 냉각기"
"http://dbpedia.org/resource/Evaporative_cooler","http://www.w3.org/2000/01/rdf-schema#comment","ミスト散布（ミストさんぷ）とは、液体を人工的に霧（ミストまたはフォグ）状にして散布（噴霧）することをいう。自然発生的に生じる霧の利用とは区別する。当項目では、人工的に造られた、スプレーノズルの噴霧口から出る数μmから数十μmにまで細かくされた霧を用い、液体散布・加湿・冷却・冷房などを効率よく行う場合を「ミスト散布」と呼ぶ。液体は水（水道水・工業用水など様々）の場合が多いが、アルコール系溶剤などの薬剤を用いることもある。 なお、不審な侵入者に極めて濃い霧を短時間に噴射し、煙幕を張って視界を遮る方法や装置（「霧噴射」や「フォグガード」など）は、湿度や冷却効果を得ることが目的ではないので、ここでのミスト散布とは区別する。"
