"subject","predicate","object"
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Lake St. Peter, Ontario"
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Hastings_County"
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://dbpedia.org/ontology/wikiPageID",9292242
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",609149905
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Highlands"
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Hastings_County"
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hastings_Highlands"
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_St._Peter,_Ontario?oldid=609149905&ns=0"
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Lake_St._Peter,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_St._Peter,_Ontario"
