"subject","predicate","object"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","西本願寺"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Nishi-Hongan-ji"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Nishi Hongan-ji"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Nishi Hongan-ji"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Nishi Hongan-ji"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","니시혼간지"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Nishi Hongan-ji"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","西本願寺"
"http://dbpedia.org/resource/Nishi_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#comment","Nishi Hongan-ji (西本願寺 Nishi Hongan-ji?) ""Templo ocidental do Voto Original"", é um dos dois complexos de templos de Jōdo Shinshū em Quioto, no Japão, sendo o outro Higashi Honganji, ou ""Templo do Leste do Voto Original"". Jōdo Shinshū é uma escola do Budismo da Terra Pura, e hoje Higashi Honganji funciona como o templo principal da organização Jōdo Shinshū. Tal como acontece com muitos locais em Quioto, eles têm nomes mais casuais, e são conhecidos carinhosamente na cidade como (お西さん Onissan?, Querido Sr. oeste) e (お東さん Ohigashisan?, Querido Sr. leste)."
