"subject","predicate","object"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanElectoralDivisions"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Mountbatten Single Member Constituency"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","The Mountbatten Single Member Constituency is a single member constituency in the central-southeastern part of Singapore. The current Member of Parliament for the constituency is Lim Biow Chuan of the People's Action Party (PAP)."
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/name","Mountbatten"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountbatten_SMC_locator_map.svg"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_Parade"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kallang"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geylang"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageID",31634188
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1123676902
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Yeow_Chong"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Yap_Giau_Cheng"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_People's_Alliance"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Alliance"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kallang"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_Parade"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Action_Party"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Chong-Aruldoss"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Department_Singapore"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Member_Constituency"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Parade_GRC"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Biow_Chuan"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Region,_Singapore"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Singapore"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Singaporean_general_election"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seow_Peck_Leng"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geylang"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eld.gov.sg/finalresults2020.html%23T"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1963.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1968.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1972.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_results2011.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1959.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1991.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1976.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1980.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1984.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.gov.sg/elections_past_parliamentary1988.html%23M"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmh5_v"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_Undi_Perseorangan_Mountbatten"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6925752"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s6hs"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SG/PAP"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_Singapore"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_rejected"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_unopposed_with_party_link"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mountbatten_SMC_locator_map.svg?width=300"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/loser","Singapore People's Alliance"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/swing",1.98
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/swing",25.2
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/swing",3.1
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/swing",13.24
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/swing",0.2
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/swing","N/A"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/blank1Info",1997
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/blank1Name","Merged"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Seow Khee Leng"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lim_Biow_Chuan"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Wong Foo Nam"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Felice Leon-Soh"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Fung Yin Ching"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Eugene Yap Giau Cheng"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Yen Kim Khooi"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Eugene_Yap_Giau_Cheng"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ng_Yeow_Chong"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Ng Yeow Chong"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jeannette_Chong-Aruldoss"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Lee Kim Chuan"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Tan Ah Teng"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Seow_Peck_Leng"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Tay Kim Sun"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Sivakumaran Chellappa"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Wee Soo Bee"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/candidate","Chiam Pan Boon"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",8.4
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",3.1
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",32.6
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",1.98
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",21.9
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",0.2
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",13.24
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/change",25.2
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/electorate",24267
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/members","http://dbpedia.org/resource/Lim_Biow_Chuan"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Liberal Socialist Party"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","United Front"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Singapore People's Party"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Peoples Voice"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Katong United Resident Association"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Singapore Alliance"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Malayan Chinese Association"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","National Solidarity Party"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Barisan Sosialis"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","People's Action Party"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/party","Singapore People's Alliance"
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",58.62
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",6.7
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",28.14
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",15.1
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",18.7
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",21.8
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",34.1
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",73.84
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",41.38
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",6.2
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",32.6
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",89.75
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",71.86
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",26.16
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",21.2
"http://dbpedia.org/resource/Mountbatten_Single_Member_Constituency","http://dbpedia.org/property/percentage",33.7
