"subject","predicate","object"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","Проект обучения молодых аниматоров"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","Projet d'entraînement des jeunes animateurs"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","مشروع تدريب الرسامين الشباب"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","青年动画制作者育成计划"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","Young Animator Training Project"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","Young Animator Training Project"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","젋은 애니메이터 육성 프로젝트"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","若手アニメーター育成プロジェクト"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#label","Young Animator Training Project"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","青年动画制作者育成计划（日语：若手アニメーター育成プロジェクト），是日本动画制作者协会（JAniCA）受日本文化厅委托，自2010年开始实施的动画制作者的人才培养事业。2010年首年筹办的项目称为“PROJECT A”，2011年筹办的项目称为“动画未来”（日语：アニメミライ），2012年筹办的项目称为“动画未来2013”（日语：アニメミライ2013）。"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","مشروع تدريب الرسامين الشباب (باليابانية: 若手アニメーター育成プロジェクト) هو مشروع بدأ في عام 2010م. وممول من قبل الحكومة اليابانية لتدريب الرسامين الشباب. يقوم المشروع بإنتاج عدة أفلام أنمي قصيرة تحتى مسمى: 
* المشروع أي صدر في (2011 م) 
* أنمي ميراي (باليابانية: アニメミライ) صدر في (2012–2015 م) 
* أنمي تاماغو (باليابانية: あにめたまご) صدر في (2016-2018 م)"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","Il Young Animator Training Project (若手アニメーター育成プロジェクト?) è un progetto giapponese annuale per formare giovani animatori."
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","El Young Animator Training Project (若手アニメーター育成プロジェクト Wakate Animētā Ikusei Purojekuto?) es un proyecto anual lanzado en 2010, y financiado por el Gobierno de Japón Agencia de Asuntos Culturales con el fin de apoyar a los animadores de formación. El proyecto culmina con una serie de cortometrajes de anime producidos por varios estudios de animación cada año, llamados a lo largo de este tiempo con los siguientes nombres: 
* Proyecto A, lanzado en 2011 
* Anime Mirai (アニメミライ Anime Mirai? lit. ""Anime del Futuro""), desde 2012–2015 
* Anime Tamago (あにめたまご Anime Tamago? lit. ""Anime Egg""), desde 2016"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","Проект обучения молодых аниматоров (яп. 若手アニメーター育成プロジェクト) — ежегодный проект (JAniCA). Дата запуска проекта — 2010 год. Целью создания проекта является поддержание молодых аниматоров, для укрепления конкурентоспособности индустрии аниме в Японии. Проект поддержало и профинансировало Агентство по делам культуры Японии."
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","Le projet d'entraînement des jeunes animateurs (若手アニメーター育成プロジェクト, Wakate Animētā ikusei Purojekuto) est un projet annuel lancé en 2010 et financé par l'Agence pour les Affaires culturelles du gouvernement japonais afin de soutenir la formation des animateurs. Le projet aboutit chaque année à une série de courts métrages d'animation produits par différents studios d'animation appelés : 
* Project A, sorti en 2011 ; 
* Anime Mirai (アニメミライ), sorti en 2012-2015 ; 
* Anime Tamago (あにめたまご), sorti depuis 2016."
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Young Animator Training Project (若手アニメーター育成プロジェクト, Wakate Animētā Ikusei Purojekuto) is an annual project launched in 2010, and funded by the Japanese government's Agency for Cultural Affairs in order to support training animators. The project culminates in a series of anime shorts produced by various animation studios each year called: 
* Project A, released in 2011 
* Anime Mirai (アニメミライ, lit. ""Anime Future""), released in 2012–2015 
* Anime Tamago (あにめたまご, lit. ""Anime Egg""), released in 2016-2020 
* Anime no Tane (あにめのたね, lit. ""Anime's Seed""), released since 2021"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","若手アニメーター育成プロジェクト（わかてアニメーターいくせいプロジェクト）は、文化庁より委託を受けた団体（後述）が実施する、日本におけるアニメーター等の人材育成事業である。委託事業者は初年度から2013年度までは日本アニメーター・演出協会（JAniCA）が、2014年度より日本動画協会（AJA）が行っている。 プロジェクトには愛称が付けられており、開始してから現在に至るまで何回か変更されている。 
* 2010年（開始初年）度：「PROJECT A」（プロジェクト・エー） 
* 2011年度 - 2014年度：「アニメミライ」 
* 2015年度 - 2020年度：「あにめたまご」 
* 2021年度 - ：「あにめのたね」"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2000/01/rdf-schema#comment","젋은 애니메이터 육성 프로젝트(일본어: 若手アニメーター育成プロジェクト 와카테 아니메이타 이쿠세이 프로제크[*])는 사단법인 (JAniCA)가 일본 문화청으로부터 지원을 받아 2010년부터 2013년까지 실시한 애니메이터 인재육성사업이다. 프로젝트 첫해에는 PROJECT A (프로젝트 에이)로 했었다가 그 다음 해부터는 아니메 미라이(アニメミライ)라는 명칭으로 바꿔서 쓰고 있다. 2014년에는 위탁 사업자가 사단 법인 일본동화협회로 바뀌었다"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://xmlns.com/foaf/0.1/homepage","http://janica.jp/pja/main.html"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Japan"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_industry"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageID",38986081
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1114075227
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buemon"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAO_Corporation"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C.Staff"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_for_Cultural_Affairs"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Comet"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.Works"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSS-Studio"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Witch_Academia"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Association_of_Japanese_Animations"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ash:_The_Indelible_Legend"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezuka_Productions"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhouse_(company)"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin-Ei_Animation"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruvu_Rezuru:_Kikaijikake_no_Yōseitachi"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal.MD"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigger_(company)"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrot_(company)"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Animation_Creators_Association"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesprit"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zexcs"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Super_Pictures"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Animation"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Japan"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Deen"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Communications"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumeta_Company"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-1_Pictures"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dollar"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagica"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(animation_studio)"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wit_Studio"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_(studio)"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_Animation_Film"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_I.G"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SynergySP"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_4°C"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Live"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_industry"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongaku_Shōjo"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Parade"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyōkotsu"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://animemirai.jp/index.html"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://animenotane.jp/"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://animetamago.jp/"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://janica.jp/pja/main.html"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/젋은_애니메이터_육성_프로젝트"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشروع_تدريب_الرسامين_الشباب"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект_обучения_молодых_аниматоров"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Animator_Training_Project"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgh04f"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Young_Animator_Training_Project"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dự_án_Đào_tạo_Họa_sĩ_diễn_hoạt_trẻ"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青年动画制作者育成计划"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若手アニメーター育成プロジェクト"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D7am"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11616328"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Projet_d'entraînement_des_jeunes_animateurs"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/abstract","Il Young Animator Training Project (若手アニメーター育成プロジェクト?) è un progetto giapponese annuale per formare giovani animatori."
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/abstract","El Young Animator Training Project (若手アニメーター育成プロジェクト Wakate Animētā Ikusei Purojekuto?) es un proyecto anual lanzado en 2010, y financiado por el Gobierno de Japón Agencia de Asuntos Culturales con el fin de apoyar a los animadores de formación. El proyecto culmina con una serie de cortometrajes de anime producidos por varios estudios de animación cada año, llamados a lo largo de este tiempo con los siguientes nombres: 
* Proyecto A, lanzado en 2011 
* Anime Mirai (アニメミライ Anime Mirai? lit. ""Anime del Futuro""), desde 2012–2015 
* Anime Tamago (あにめたまご Anime Tamago? lit. ""Anime Egg""), desde 2016"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/abstract","젋은 애니메이터 육성 프로젝트(일본어: 若手アニメーター育成プロジェクト 와카테 아니메이타 이쿠세이 프로제크[*])는 사단법인 (JAniCA)가 일본 문화청으로부터 지원을 받아 2010년부터 2013년까지 실시한 애니메이터 인재육성사업이다. 프로젝트 첫해에는 PROJECT A (프로젝트 에이)로 했었다가 그 다음 해부터는 아니메 미라이(アニメミライ)라는 명칭으로 바꿔서 쓰고 있다. 2014년에는 위탁 사업자가 사단 법인 일본동화협회로 바뀌었다"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/abstract","Le projet d'entraînement des jeunes animateurs (若手アニメーター育成プロジェクト, Wakate Animētā ikusei Purojekuto) est un projet annuel lancé en 2010 et financé par l'Agence pour les Affaires culturelles du gouvernement japonais afin de soutenir la formation des animateurs. Le projet aboutit chaque année à une série de courts métrages d'animation produits par différents studios d'animation appelés : 
* Project A, sorti en 2011 ; 
* Anime Mirai (アニメミライ), sorti en 2012-2015 ; 
* Anime Tamago (あにめたまご), sorti depuis 2016."
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/abstract","مشروع تدريب الرسامين الشباب (باليابانية: 若手アニメーター育成プロジェクト) هو مشروع بدأ في عام 2010م. وممول من قبل الحكومة اليابانية لتدريب الرسامين الشباب. يقوم المشروع بإنتاج عدة أفلام أنمي قصيرة تحتى مسمى: 
* المشروع أي صدر في (2011 م) 
* أنمي ميراي (باليابانية: アニメミライ) صدر في (2012–2015 م) 
* أنمي تاماغو (باليابانية: あにめたまご) صدر في (2016-2018 م)"
"http://dbpedia.org/resource/Young_Animator_Training_Project","http://dbpedia.org/ontology/abstract","青年动画制作者育成计划（日语：若手アニメーター育成プロジェクト），是日本动画制作者协会（JAniCA）受日本文化厅委托，自2010年开始实施的动画制作者的人才培养事业。2010年首年筹办的项目称为“PROJECT A”，2011年筹办的项目称为“动画未来”（日语：アニメミライ），2012年筹办的项目称为“动画未来2013”（日语：アニメミライ2013）。"
