"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Debt113397174"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincipalsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal113400662"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liabilities113396054"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Monro (educator)"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Monro (1648–1698) was the Principal of the University of Edinburgh from 1685 to 1690."
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageID",7369030
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageRevisionID",1045443782
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_James_Monro"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Rule"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverkeithing"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wemyss,_Fife"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlem_Hospital"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_Principals"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dumbarton"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonjuring_schism"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Argyll"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_Street"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socinianism"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arminianism"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Abbey"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Alexander_Monro_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
