"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Scottish war (1650–1652)"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","Perang Inggris-Skotlandia (1650–1652)"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","Tercera guerra civil inglesa"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","Guerra anglo-scozzese (1650-1652)"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","الحرب الأهلية الإنجليزية الثالثة"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","Tredje engelska inbördeskriget"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","英格蘭入侵蘇格蘭 (1650年)"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#label","Guerre anglo-écossaise (1650-1652)"
"http://dbpedia.org/resource/Anglo-Scottish_war_(1650–1652)","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الأهلية الإنجليزية الثالثة (1649–1651) هي آخر حرب في سلسلة الحروب الأهلية الإنجليزية (1642–1651) التي دارت بين مؤيدي البرلمان الإنجليزي والكافاليرز المواليين للملك. وقعت حملة برستون في الحرب الأهلية الثانية وفقًا لتوجيهات برلمان اسكتلندا وليس كنيسة اسكتلندا. اتحدت جميع الأحزاب الاسكتلندية في حربهم ضد الاستقلاليين الإنجليز عقب إعدام الملك تشالرز الأول. ورغم ذلك اضطر الملك تشالرز الثاني إلى الرضوخ لمفاوضات وشروط قاسية وهو في منفاه حتى يحظى بدعم الجيوش الاسكتلندية. أُعدم اللورد جورج غوردون لدفاعه المسلح عن الملك في 22 مارس 1649."
