"subject","predicate","object"
"http://dbpedia.org/resource/Tursiops","http://www.w3.org/2000/01/rdf-schema#label","Tursiops"
"http://dbpedia.org/resource/Tursiops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cetacean_genera"
"http://dbpedia.org/resource/Tursiops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Paul_Gervais"
"http://dbpedia.org/resource/Tursiops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanic_dolphins"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageID",388792
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageRevisionID",1061028805
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Paul_Gervais"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cetacean_genera"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottlenose_dolphin"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanic_dolphins"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bottlenose_dolphin"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tursiops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tursiops?oldid=1061028805&ns=0"
"http://dbpedia.org/resource/Tursiops","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/Tursiops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tursiops"
