"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://www.w3.org/2000/01/rdf-schema#label","Pediatrics by country"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_health_by_country"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_by_country"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pediatrics"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Pediatrics by country"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://dbpedia.org/ontology/wikiPageID",24185025
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",970601571
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pediatrics_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pediatrics_by_country?oldid=970601571&ns=14"
