"subject","predicate","object"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/2000/01/rdf-schema#label","Dametra Cafe"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/2000/01/rdf-schema#comment","Dametra Cafe is a Mediterranean and Middle Eastern restaurant in Carmel-by-the-Sea, California in the United States. They have a second, smaller, fast food location in Monterey, California."
"http://dbpedia.org/resource/Dametra_Cafe","http://xmlns.com/foaf/0.1/name","Dametra Cafe"
"http://dbpedia.org/resource/Dametra_Cafe","http://xmlns.com/foaf/0.1/homepage","http://dametracafe.com/"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/name","Dametra Cafe"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.55488967895508
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.923454284668
"http://dbpedia.org/resource/Dametra_Cafe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dametra_Cafe_logo.jpg"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2008"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian-American_culture"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Monterey_County,_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab-American_culture_in_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian-American_culture"
"http://dbpedia.org/resource/Dametra_Cafe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageID",47566549
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageRevisionID",1091869564
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel-by-the-Sea"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syrian-American_culture"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2008"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussaka"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_food"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_dancer"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummus"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamari"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyros"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble_Beach,_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stilwell_Hall"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoked_salmon"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_shank"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_casual_restaurant"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Monterey_County,_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab-American_culture_in_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebab"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanikopita"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cioppino"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eastern_food"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_food"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jordanian-American_culture"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_wine"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/wikiPageExternalLink","http://dametracafe.com/"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dametra_Cafe"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21tHW"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21189300"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dametra_Cafe_logo.jpg?width=300"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/city","Carmel-by-the-Sea"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/county","Monterey"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/established","June 2008"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/foodType","http://dbpedia.org/resource/Greek_food"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/foodType","http://dbpedia.org/resource/Mediterranean_food"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/logo","Dametra_Cafe_logo.jpg"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/postcode",93921
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/seatingCapacity",33
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/slogan","Yalla"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/state","California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/streetAddress","Corner Of Ocean & Lincoln St"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/website","http://dametracafe.com/"
"http://dbpedia.org/resource/Dametra_Cafe","http://www.georss.org/georss/point","36.55488888888889 -121.92345555555555"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/ontology/abstract","Dametra Cafe is a Mediterranean and Middle Eastern restaurant in Carmel-by-the-Sea, California in the United States. They have a second, smaller, fast food location in Monterey, California."
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/chef","Faisal Nimri"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/currentOwner","Faisal Nimri"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/currentOwner","Bashar Sneeh"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/dressCode","Casual"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/otherLocations","Dametra Fresh Mediterranean, Del Monte Shopping Center, Monterey, California"
"http://dbpedia.org/resource/Dametra_Cafe","http://dbpedia.org/property/reservations","Yes"
