"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfCórdobaProvince,Argentina"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySouthAmericanPeople"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gigena Parker"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Gigena Parker was de facto Federal Interventor of Córdoba, Argentina from 25 February to 2 March 1971."
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://xmlns.com/foaf/0.1/name","Carlos Gigena Parker"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/name","Carlos Gigena Parker"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Argentine_people"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Córdoba_Province,_Argentina"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageID",4373195
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",1098240098
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto_Federal_Interventor_of_Córdoba"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Argentine_people"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Córdoba_Province,_Argentina"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Bas"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_C._Uriburu"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gDuY"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5042123"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlos_Gigena_Parker"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bztyf"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-politician-stub"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/after","http://dbpedia.org/resource/José_C._Uriburu"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/before","http://dbpedia.org/resource/Bernardo_Bas"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/office","de facto Federal Interventor of Córdoba"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/party","None"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Bernardo_Bas"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/successor","http://dbpedia.org/resource/José_C._Uriburu"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/termEnd",1971-03-02
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/termStart",1971-02-02
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/title","http://dbpedia.org/resource/De_facto_Federal_Interventor_of_Córdoba"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/years",1971
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/abstract","Carlos Gigena Parker was de facto Federal Interventor of Córdoba, Argentina from 25 February to 2 March 1971."
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-governor-noun-1"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Gigena_Parker?oldid=1098240098&ns=0"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/wikiPageLength",975
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Carlos_Gigena_Parker__Tenure__1"
"http://dbpedia.org/resource/Carlos_Gigena_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Gigena_Parker"
