"subject","predicate","object"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paradigm113804375"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingParadigms"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinguisticRelation113797142"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalRelation113796779"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inflection113803782"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/2000/01/rdf-schema#label","Higher order message"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/2000/01/rdf-schema#comment","A higher order message (HOM) in a computer programming language is a form of higher-order programming that allows messages that have other messages as arguments. The concept was introduced at MacHack 2003 by and presented in a more complete form in 2005 by Marcel Weiher and . Loops can be written without naming the collections looped over, higher order messages can be viewed as a form of point-free or tacit programming."
"http://dbpedia.org/resource/Higher_order_message","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_paradigms"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageID",32944588
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageRevisionID",1107465424
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalltalk"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Weiher"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Ducasse"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_paradigms"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverb"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacit_programming"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(programming_language)"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croquet_Project"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacHack"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_(programming_language)"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher-order_programming"
"http://dbpedia.org/resource/Higher_order_message","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reification_(computer_science)"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqnm"
"http://dbpedia.org/resource/Higher_order_message","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17091648"
