"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1948"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingClubsInTheUnitedStates"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/2000/01/rdf-schema#label","Chicago Curling Club"
"http://dbpedia.org/resource/Chicago_Curling_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Chicago Curling Club is located in Northbrook, Illinois, about 15 miles north of Chicago. It offers curling for men and women from October through April annually. The club was founded in 1948. Annual tournaments include the Open Bonspiel (October), Senior Men's Bonspiel (December), the Men's Bonspiel (January) and the Women's Bonspiel - Gloamin' Gaels (January). In odd numbered years the club hosts a mixed bonspiel in February. The club hosted the 2010 United States Curling Association Mixed National Championship."
