"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMoscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfRussia"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Bank of Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Banco de Moscú"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Banque de Moscou"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Banko de Moskvo"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Banca di Mosca"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Банк Москвы"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Bank of Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de Moscú (del ruso: Банк Москвы) es el quinto banco más grande en Rusia y uno de los bancos más grandes de servicios comerciales.​ Provee servicios bancarios, corporativos y de banca personal. El nombre completo de la compañía es: Banco Comercial ""Banco de Moscú"" (Compañía de tipo Joint Stock Abierto). La sede principal está situada en la ciudad de Moscú. En 2011, seguida de un proceso de adquisición hostil por parte del Banco VTB, por US$9 mil millones en préstamos concedidos de forma fraudulenta que fueron descubiertos, tras los que el banco recibió un rescate hasta por US$14 mil millones.​ Tras lo cual, el gobierno de Rusia ha interpuesto una orden internacional de arresto para , por ser el principal sospechoso del fraude investigado.​"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","La Banca di Mosca (russo: Банк Москвы) è stata una banca russa che ha fornito servizi bancari a clienti aziendali e al dettaglio fino a maggio 2016, mese in cui si è finalizzata la fusione con VTB Bank. Con sede a Mosca, fino al 2011 era la quinta più grande banca di Russia. In quell'anno furono scoperti prestiti di 9 miliardi di dollari statunitensi fraudolenti, e la banca ricevette 14 miliardi di dollari statunitensi di bailout. Il 10 maggio 2016 è stata perfezionata la fusione in VTB Bank."
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Банк Москвы — российский банк, существовавший в 1995—2016 годах. Главный офис располагался в Москве. 10 мая 2016 года большая часть активов и обязательств перешла в ВТБ, остаток прежнего банка, сохранивший прежнюю лицензию, был переименован в «БМ-Банк»."
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","La Banque de Moscou (en russe : Банк Москвы) est la cinquième plus grande banque en Russie. Elle fournit des services bancaires aux entreprises et aux particuliers. La banque fournit actuellement des services à plus de 100 000 entreprises clientes et plus de 7 millions de particuliers. Elle a des bureaux dans presque chaque centre économique majeur du pays et dispose de près de 380 agences. Le siège de la banque est situé à Moscou."
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","La Banko de Moskvo (ruse Банк Москвы) estis rusia banko, kiu provizis bankajn servojn al klientaj kaj podetalaj klientoj ĝis majo 2016. Ĝi havis ĉefsidejon en Moskvo, 267 filiojn kaj monoficejojn. La banko havis pli ol 114 000 kompaniajn klientojn kaj 9 milionojn da podetalaj klientoj. En 2011 ĝi estis la kvina plej granda banko en Rusio. Je la 1-a de julio 2016, ĝi estis eldoninta 6,3 milionojn da bankaj kartoj. Ĝia centra oficejo situis en la konstruaĵo de la Moskva Internacia Banko en Moskvo, sur la angulo de la stratoj Kuznetskij Most kaj Roĵdestvenka."
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Die Bank of Moscow (russisch Банк Москвы) ist ein russisches Kreditinstitut mit Firmensitz in Moskau. Die Bank wurde im März 1995 gegründet. Sie bietet im Großraum Moskau sowie einer Reihe weiterer Regionen Russlands diverse Finanzdienstleistungen sowohl für Geschäfts- als auch für Privatkunden an. Nach Firmenangaben beträgt die Anzahl der Geschäftskunden über 103.000 und die Anzahl der Privatkunden der Bank rund 8,4 Millionen. Der Gewinn vor Steuern soll sich im Jahre 2006 auf 7,95 Milliarden Rubel belaufen haben, was einer Steigerung von 39 % gegenüber dem Vorjahr entspricht."
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of Moscow (Russian: Банк Москвы) was a Russian bank that provided banking services to both corporate and retail customers until May 2016. Headquartered in Moscow, the bank had 267 outlets, including branch offices and cash desks. BoM had over 114,000 corporate and 9 million retail customers. In 2011, it was the fifth largest bank in Russia. As of 1 July 2016, it had 6.3 million banking cards in its portfolio. Its central office was located in the building of the Moscow International Bank in Moscow, on the corner of Kuznetsky Most and Rozhdestvenka streets."
"http://dbpedia.org/resource/Bank_of_Moscow","http://xmlns.com/foaf/0.1/name","Bank of Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://xmlns.com/foaf/0.1/homepage","http://www.bm.ru/en"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/name","Bank of Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow_Kuznetsky_Most_Street_15-8.jpg"
"http://dbpedia.org/resource/Bank_of_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Russia"
"http://dbpedia.org/resource/Bank_of_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_entities_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
"http://dbpedia.org/resource/Bank_of_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_brands"
"http://dbpedia.org/resource/Bank_of_Moscow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageID",32297865
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageRevisionID",1098209704
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_entities_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Borodin"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniCredit"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuznetsky_Most"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Foreign_Assets_Control"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individuals_sanctioned_during_the_Ukrainian_crisis"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa-Bank"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTB"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_Suisse"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_brands"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_asylum"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Austria"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy_(Russia)"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Antimonopoly_Service"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_in_Russia"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_Russia"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Crimean_crisis"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTB_Bank"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723021945/http:/www.bm.ru/en/about/"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bm.ru/en"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bank_of_Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Banko_de_Moskvo"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانک_مسکو"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Moscú"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bank_of_Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банк_Москвы"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vm4S"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_di_Mosca"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_zny"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banque_de_Moscou"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261175335"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767946"
"http://dbpedia.org/resource/Bank_of_Moscow","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16012342-2"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed_inline"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow_Kuznetsky_Most_Street_15-8.jpg?width=300"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/areaServed","Russia"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/assets","9.58E11"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/defunct",2016-05-10
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/equity",1216
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/fate","Merged with VTB Bank"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/foundation","; 2016"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/homepage","http://www.bm.ru/en"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/industry","Finance"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/keyPeople","Andrei Kostin"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/locationCity","Moscow"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/locationCountry","Russia"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/locations",42
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/nativeName","Банк Москвы"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/nativeNameLang","ru"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/numEmployees",10504
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/services","Banking"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/successor","http://dbpedia.org/resource/VTB_Bank"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/property/tradedAs","MSKB@RU"
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/abstract","The Bank of Moscow (Russian: Банк Москвы) was a Russian bank that provided banking services to both corporate and retail customers until May 2016. Headquartered in Moscow, the bank had 267 outlets, including branch offices and cash desks. BoM had over 114,000 corporate and 9 million retail customers. In 2011, it was the fifth largest bank in Russia. As of 1 July 2016, it had 6.3 million banking cards in its portfolio. Its central office was located in the building of the Moscow International Bank in Moscow, on the corner of Kuznetsky Most and Rozhdestvenka streets. On 10 May 2016 its merger into VTB Bank was finalized. In 2011, following a hostile takeover by VTB Bank, US$9 billion VTB claimed they had found several fraudulent loans, and the bank received an unprecedented US$14 billion bailout. Though Russia issued an international arrest warrant for Andrey Borodin for his suspected role in the accused fraud, he was granted political asylum in the UK in February 2013."
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/abstract","Банк Москвы — российский банк, существовавший в 1995—2016 годах. Главный офис располагался в Москве. 10 мая 2016 года большая часть активов и обязательств перешла в ВТБ, остаток прежнего банка, сохранивший прежнюю лицензию, был переименован в «БМ-Банк»."
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/abstract","La Banque de Moscou (en russe : Банк Москвы) est la cinquième plus grande banque en Russie. Elle fournit des services bancaires aux entreprises et aux particuliers. La banque fournit actuellement des services à plus de 100 000 entreprises clientes et plus de 7 millions de particuliers. Elle a des bureaux dans presque chaque centre économique majeur du pays et dispose de près de 380 agences. Le siège de la banque est situé à Moscou."
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/abstract","La Banca di Mosca (russo: Банк Москвы) è stata una banca russa che ha fornito servizi bancari a clienti aziendali e al dettaglio fino a maggio 2016, mese in cui si è finalizzata la fusione con VTB Bank. Con sede a Mosca, fino al 2011 era la quinta più grande banca di Russia. In quell'anno furono scoperti prestiti di 9 miliardi di dollari statunitensi fraudolenti, e la banca ricevette 14 miliardi di dollari statunitensi di bailout. Il governo russo ha emesso un mandato di arresto internazionale per , responsabile della banca, per il suo presunto ruolo sospetto nella frode. Gli è stato concesso asilo politico nel Regno Unito nel febbraio 2013. Il 10 maggio 2016 è stata perfezionata la fusione in VTB Bank."
"http://dbpedia.org/resource/Bank_of_Moscow","http://dbpedia.org/ontology/abstract","El Banco de Moscú (del ruso: Банк Москвы) es el quinto banco más grande en Rusia y uno de los bancos más grandes de servicios comerciales.​ Provee servicios bancarios, corporativos y de banca personal. El nombre completo de la compañía es: Banco Comercial ""Banco de Moscú"" (Compañía de tipo Joint Stock Abierto). La sede principal está situada en la ciudad de Moscú. En 2011, seguida de un proceso de adquisición hostil por parte del Banco VTB, por US$9 mil millones en préstamos concedidos de forma fraudulenta que fueron descubiertos, tras los que el banco recibió un rescate hasta por US$14 mil millones.​ Tras lo cual, el gobierno de Rusia ha interpuesto una orden internacional de arresto para , por ser el principal sospechoso del fraude investigado.​"
