"subject","predicate","object"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/2000/01/rdf-schema#label","So, Who's Paranoid?"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/2000/01/rdf-schema#label","So, Who's Paranoid?"
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/2000/01/rdf-schema#comment","So, Who's Paranoid is the tenth studio album by English punk rock band the Damned. Released in November 2008, it was their first album in seven years. It was funded by the band themselves and released on their English Channel label. Musically, the album draws from the band's 1980s gothic rock sound."
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://www.w3.org/2000/01/rdf-schema#comment","So, Who's Paranoid? è il decimo album in studio del gruppo musicale punk-rock inglese The Damned, pubblicato nel 2008."
"http://dbpedia.org/resource/So,_Who's_Paranoid%3F","http://dbpedia.org/property/name","So, Who's Paranoid?"
