"subject","predicate","object"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2000/01/rdf-schema#label","Olinda, Brea, California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2000/01/rdf-schema#comment","Olinda is a neighborhood in Brea, California, located on Carbon Canyon Road east of the rest of the city. The original village was founded in the 1890s and grew when petroleum was discovered at the adjacent Brea-Olinda Oil Field. In February 1917, Olinda Village and the nearby town of Randolph were incorporated as the city of Brea. The site is now registered as California Historical Landmark #918 registered on January 1. 1978. Olinda Landfill, located in Carbon Canyon, was opened in 1960 and is scheduled to be closed in December 2021."
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Orinda"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/property/name","Olinda"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.92414855957031
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8476715087891
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OilwellsOlindaOrangeCo1900.jpg"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chino_Hills_(California)"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1890s"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Orange_County,_California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Historical_Landmarks"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brea,_California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageID",18669561
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1077294971
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Orange_County,_California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brea,_California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OilwellsOlindaOrangeCo1900.jpg"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brea-Olinda_High_School"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattlesnake"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Hills_State_Park"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olinda_Landfill"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Historical_Landmarks_in_Orange_County,_California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_Canyon_Regional_Park"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Historical_Landmarks"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Historical_Landmark"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_142"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brea-Olinda_Oil_Field"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brea,_California"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chino_Hills_(California)"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Edison"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Johnson"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1890s"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sXpX"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086921"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OrangeCountyCA-geo-stub"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Olinda,_Brea,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brea,_California"
