"subject","predicate","object"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/2000/01/rdf-schema#label","Savak (band)"
"http://dbpedia.org/resource/Savak_(band)","http://www.w3.org/2000/01/rdf-schema#comment","SAVAK is an indie rock band from Brooklyn, New York. Their debut album Best of Luck in Future Endeavors was released on Comedy Minus One in May 2016, garnering positive reviews in Magnet Magazine, Brooklyn Vegan, Noisey, Vol. 1 Brooklyn and . The record received four stars in Mojo Magazine, who praised their ""superior twin-guitar slash."" Since then the band has released 3 additional albums on the Ernest Jenning) record label including Cut-Ups in 2017, Beg Your Pardon in 2018 and Rotting Teeth in the Horse's Mouth in 2020. SAVAK released their latest album Human Error / Human Delight in April of 2022 on their own record label, Peculiar Works Music."
"http://dbpedia.org/resource/Savak_(band)","http://xmlns.com/foaf/0.1/name","SAVAK"
"http://dbpedia.org/resource/Savak_(band)","http://dbpedia.org/property/name","SAVAK"
"http://dbpedia.org/resource/Savak_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savakband.jpg"
"http://dbpedia.org/resource/Savak_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_New_York_City"
"http://dbpedia.org/resource/Savak_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Savak_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Savak_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2015"
"http://dbpedia.org/resource/Savak_(band)","http://dbpedia.org/ontology/wikiPageID",52500953
