"subject","predicate","object"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://www.w3.org/2000/01/rdf-schema#label","Colegio Cesar Chavez, 1973–1983 (book)"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Colegio Cesar Chavez, 1973–1983: A Chicano Struggle for Educational Self-Determination (ISBN 0-815336-31-4), written by Carlos Maldonado, is the only book-length study of Colegio Cesar Chavez. Maldonado was professor of Chicano Education Program at Eastern Washington University."
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colegio_cesar_chavez_book.jpg"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cesar_Chavez"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican-American_history"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageID",4683217
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",968089739
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Chavez"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertation"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Farm_Workers"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_Cesar_Chavez"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Colegio_Cesar_Chavez,_1973–1983_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Washington_University"
