"subject","predicate","object"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Riots"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicRiots"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInSriLanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Беспорядки на Шри-Ланке (1977)"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#label","1977 anti-Tamil pogrom"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Massacre anti-tamouls (1977)"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Massacre dos tâmeis no Sri Lanka em 1977"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#comment","O pogrom anti-tâmil no Sri Lanka de 1977 ocorreu logo após as eleições parlamentares de 1977, quando o partido nacionalista tâmil obteve muitos votos graças à , que reivindicava a secessão. Cerca de 300 tâmeis foram mortos nos distúrbios. A violência atingiria também partidos de esquerda. Os distúrbios marcaram o primeiro grande surto de violência interétnica nos dezenove anos desde os tumultos de 1958."
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#comment","Le pogrom anti-Tamoul de 1977 du Sri Lanka est survenu juste après les élections législatives de 1977 où le parti politique séparatiste Tamil United Liberation Front est devenu le Parti de l'opposition, à la surprise générale. Près de 300 Tamouls ont été tués dans des émeutes qui ont survenu dans plusieurs provinces cingalaises, et des milliers de communistes du Janatha Vimukthi Peramuna ont été chassés de leurs maisons. Les massacres ont été initiés et ont activement été soutenus par le gouvernement sri lankais cingalais au pouvoir."
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#comment","Беспорядки на Шри-Ланке произошли в 1977 году во время всеобщих выборов в Шри-Ланке."
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 anti-Tamil pogrom in Sri Lanka followed the 1977 general elections in Sri Lanka where the Sri Lankan Tamil nationalistic Tamil United Liberation Front won a plurality of minority Sri Lankan Tamil votes in which it stood for secession. An official estimate put the death toll at 125. The Tamil Refugees Rehabilitation Organization estimated that around 300 Tamils were killed by Sinhalese mobs. Human rights groups, such as the UTHR-J, accused the newly elected UNP run Sri Lankan government of orchestrating the violence. Though the majority of victims were Tamils, Sinhalese in Tamil majority areas were also affected by violence committed by Tamil mobs."
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sexual_violence_against_Tamils"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationSriLanka.png"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1977_events_in_Asia"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sri_Lanka_(1948–present)"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_riots"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_politics"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageID",6231066
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageRevisionID",1101532373
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_Only_Act"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_anti-Tamil_pogrom"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._W._R._D._Bandaranaike"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilankai_Tamil_Arasu_Kachchi"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_July"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Jayewardene"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Maheswaran"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1977_events_in_Asia"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Sri_Lankan_parliamentary_election"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Amirthalingam"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirimavo_Bandaranaike"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTTE"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_riots_and_pogroms_in_Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_people"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley-Chelvanayakam_Pact"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._V._Chelvanayakam"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_problem_in_Sri_Lanka"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_Richard_Jayewardene"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Teachers_for_Human_Rights"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sri_Lanka_(1948–present)"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Eelam"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_riots"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appapillai_Amirthalingam"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_politics"
"http://dbpedia.org/resource/1977_anti-Tamil_pogrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_anti-Tamil_pogrom"
