"subject","predicate","object"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://www.w3.org/2000/01/rdf-schema#label","1987 in Spanish television"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Spanish television related events in 1987."
"http://dbpedia.org/resource/1987_in_Spanish_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_Spanish_television"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageID",70155578
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageRevisionID",1099728271
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Alexanderplatz_(miniseries)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_Spain"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Montaner"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbow_(TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_August"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Blue_(TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un,_dos,_tres..._responda_otra_vez"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantino_Romero"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Schygulla"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ríos"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Gorro"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_to_5_(TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telediario"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inka_Martí"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hermida"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_January"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dean_Anderson"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_las_manos_en_la_masa"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thaw"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_January"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_February"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_July"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starman_(TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Daly"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brandon"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempsey_and_Makepeace"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñaki_Gabilondo"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Duvall"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_and_Mrs._King"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_October"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_O'Neill"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reece_Dinsdale"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowena_Wallace"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Beat"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Erquicia"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Spain"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_(1975_TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viveca_Lindfors"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_2_(Spanish_TV_channel)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerika_(miniseries)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagney_&_Lacey"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Cantó"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Diary_of_Adrian_Mole_(TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Frigenti"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_1_(Spanish_TV_channel)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Española"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossings_(miniseries)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGyver_(1985_TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Boxleitner"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Beale"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_to_Roost"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Cousin_Rachel_(TV_series)"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Ladd"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sônia_Braga"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Sammarco"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Ferrandis"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FORTA"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Bailey"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hays"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom_of_the_Gnomes"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottery!"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Scalia"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Urich"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spenser:_For_Hire"
"http://dbpedia.org/resource/1987_in_Spanish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_de_la_Torre"
