"subject","predicate","object"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPortugal"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPorto"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#label","Fort de São Francisco Xavier"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#label","Forte de São Francisco Xavier do Queijo"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#label","Forte São Francisco do Queijo"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#label","Forte de São Francisco Xavier"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#label","Fort of São Francisco do Queijo"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort de São Francisco Xavier est un fort situé près de Porto sur la côte atlantique entre les embouchures du Douro et du Rio Leça. On l'appelle aussi Castelo do Queijo (Château du Fromage). Ce nom fait référence à la forme des blocs de granit de la côte rocheuse à partir de laquelle il a été construit, dont l'altération a donné la forme de coussins arrondis ou de meules de fromage. Le fort date du milieu du XVIIe siècle et a été construit sur les vestiges d'un complexe plus ancien. Il est inscrit au titre des monuments depuis 1934 et se visite."
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#comment","Il Forte São Francisco do Queijo (in portoghese Forte di São Francisco do Queijo), spesso abbreviato in Castelo do Qeijo è una fortificazione situata lungo la costa della freguesia di Nevogilde nel comune portoghese settentrionale di Porto."
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#comment","Das Forte de São Francisco Xavier ist ein Kastell in der Nähe von Porto an der Atlantikküste zwischen den Mündungen des Douro und des Rio Leça. Es wird auch Castelo do Queijo (Käseburg) genannt. Dieser Name bezieht sich auf die Form der Granitblöcke der felsigen Küste, aus denen es erbaut wurde, und die durch die Verwitterung die Form abgerundeter Kissen oder Käselaibe bekommen haben. Das Fort stammt aus der Mitte des 17. Jahrhunderts und wurde auf den Resten einer älteren Anlage errichtet. Es ist seit 1934 als Denkmal eingetragen und kann besichtigt werden."
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#comment","O Forte de São Francisco Xavier situa-se na freguesia de Nevogilde, no concelho e distrito do Porto, em Portugal. Em posição dominante sobre o oceano Atlântico e a pouca distância da foz do rio Douro, é também conhecido como Castelo do Queijo por, segundo a tradição, ter sido edificado sobre uma rocha de granito arredondada, e com um formato similar ao de um queijo (penedo do Queijo)."
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://www.w3.org/2000/01/rdf-schema#comment","Fort of São Francisco do Queijo (Portuguese: Forte de São Francisco do Queijo), frequently shortened to Castle of the Cheese (Portuguese: Castelo do Queijo) is a fortification situated along the coast of the civil parish of Nevogilde in the northern Portuguese municipality of Porto."
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://xmlns.com/foaf/0.1/name","Fort of São Francisco do Queijo"
"http://dbpedia.org/resource/Fort_of_São_Francisco_do_Queijo","http://xmlns.com/foaf/0.1/name","Forte de São Francisco do Queijo"
