"subject","predicate","object"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/2000/01/rdf-schema#label","Boss (2013 Bengali film)"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://www.w3.org/2000/01/rdf-schema#comment","Boss: Born to Rule is a 2013 Indian Bengali-language action thriller film directed by choreographer Baba Yadav, making his directorial debut. It is a remake of the 2012 Telugu film Businessman which was directed by Puri Jagannadh and starred Mahesh Babu and Kajal Agarwal in lead roles. The film was jointly produced by Reliance Entertainment and Grassroot Entertainment and distributed by Jalsha Movies Production. The film stars Jeet and Subhashree Ganguly in lead roles, while Chiranjeet and Rajatava Dutta appear in prominent roles. The film have stunts designed by Rocky Rajesh and lyrics written by Prosen. The story revolves around a rookie named Surya (Jeet), who lands in the country’s commercial capital with the intention to become a Mafia Don. In the process, he falls for Rusha (Subhashr"
"http://dbpedia.org/resource/Boss_(2013_Bengali_film)","http://xmlns.com/foaf/0.1/name","Boss: Born to Rule"
