"subject","predicate","object"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn2002"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/2000/01/rdf-schema#label","POINT Music"
"http://dbpedia.org/resource/POINT_Music","http://dbpedia.org/ontology/wikiPageID",18309743
"http://dbpedia.org/resource/POINT_Music","http://dbpedia.org/ontology/wikiPageRevisionID",855426147
"http://dbpedia.org/resource/POINT_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Music"
"http://dbpedia.org/resource/POINT_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Point_Music"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6m1f"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/POINT_Music"
"http://dbpedia.org/resource/POINT_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/POINT_Music","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/POINT_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/POINT_Music?oldid=855426147&ns=0"
"http://dbpedia.org/resource/POINT_Music","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/POINT_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/POINT_Music"
