"subject","predicate","object"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/2000/01/rdf-schema#label","El Maamora, Alexandria"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/2000/01/rdf-schema#comment","El Maamora (Arabic: المعمورة) is a neighborhood in Alexandria, Egypt."
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://xmlns.com/foaf/0.1/name","El Maamora"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/name","El Maamora"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2917537689209
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.04088401794434
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageID",32252611
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageRevisionID",1070710057
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Maamora_Beach"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Governorate"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XZxx"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15243290"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Maamora,_Alexandria"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neighborhoods_in_Alexandria"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_source"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/nativeName","المعمورة"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/pushpinMap","Egypt"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/pushpinMapCaption","Location in Egypt"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alexandria_Governorate"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://www.georss.org/georss/point","31.291754 30.040884"
"http://dbpedia.org/resource/El_Maamora,_Alexandria","http://dbpedia.org/ontology/abstract","El Maamora (Arabic: المعمورة) is a neighborhood in Alexandria, Egypt."
