"subject","predicate","object"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2000/01/rdf-schema#label","Unia"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2000/01/rdf-schema#label","Centre for Equal Opportunities and Opposition to Racism"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2000/01/rdf-schema#label","Unia (institution)"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2000/01/rdf-schema#comment","Unia, ex-Centre pour l’égalité des chances et la lutte contre le racisme, est une institution publique indépendante qui lutte contre la discrimination et défend l’égalité des chances en Belgique."
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2000/01/rdf-schema#comment","Unia or the Interfederal Center for Equal Opportunities (Dutch: , French: Unia (institution) Centre pour l'égalité des chances et la lutte contre le racisme ) is an independent public institution that fights discrimination and promotes equal opportunities in Belgium."
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://www.w3.org/2000/01/rdf-schema#comment","Unia, het Interfederaal Gelijkekansencentrum, is een onafhankelijke openbare instelling die discriminatie bestrijdt en gelijke kansen bevordert in België."
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unia_logo.svg"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_advocacy_organizations"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_denial_in_Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_departments_and_agencies_of_Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-racist_organizations_in_Europe"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1993"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageID",5315134
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageRevisionID",1118545002
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_departments_and_agencies_of_Belgium"
"http://dbpedia.org/resource/Centre_for_Equal_Opportunities_and_Opposition_to_Racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Belgium"
