"subject","predicate","object"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Quakertown, New Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Quakertown is an unincorporated community located within Franklin Township in Hunterdon County, New Jersey. It was once known as Fairview. The area was settled by Quakers from Burlington County, who organized a meeting house here in 1733. The Quakertown Historic District was listed on the state and national registers of historic places in 1990."
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://xmlns.com/foaf/0.1/name","Quakertown, New Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://dbpedia.org/property/name","Quakertown, New Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://dbpedia.org/property/name","Quakertown Historic District"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.56555557250977
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.94166564941406
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaker_Meeting_House,_Quakertown,_NJ.jpg"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Locust_Grove_Road,_Quakertown,_NJ.jpg"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/240_Quakertown_Road,_Quakertown,_NJ.jpg"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/261_Quakertown_Road,_Quakertown,_NJ.jpg"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quakertown_Methodist_Episcopal_Church,_Quakertown,_NJ.jpg"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/301_Quakertown_Road,_Quakertown,_NJ.jpg"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Register_of_Historic_Places"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Hunterdon_County,_New_Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hunterdon_County,_New_Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_Township,_Hunterdon_County,_New_Jersey"
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",7191575
"http://dbpedia.org/resource/Quakertown,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1047942369
