"subject","predicate","object"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicGastropodGenera"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/2000/01/rdf-schema#label","Antarctoneptunea"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/2000/01/rdf-schema#label","Antarctoneptunea"
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/2000/01/rdf-schema#comment","Antarctoneptunea is a genus of sea snails, marine gastropod mollusks in the family Austrosiphonidae, the true whelks."
"http://dbpedia.org/resource/Antarctoneptunea","http://www.w3.org/2000/01/rdf-schema#comment","Antarctoneptunea is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Antarctoneptunea","http://xmlns.com/foaf/0.1/name","Antarctoneptunea"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/property/name","Antarctoneptunea"
"http://dbpedia.org/resource/Antarctoneptunea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penion_benthicolus_Dell,_1956_(AM_MA71333-2).jpg"
"http://dbpedia.org/resource/Antarctoneptunea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_gastropod_genera"
"http://dbpedia.org/resource/Antarctoneptunea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrosiphonidae"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageID",26987330
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageRevisionID",1061996785
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinoidea"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penion"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_gastropod_genera"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctoneptunea_aurora"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctoneptunea_benthicola"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenogastropoda"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelletia"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsogastropoda"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Antarctoneptunea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
