"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTurin"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenPainters"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#label","Maria Giovanna Clementi"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#label","Maria Giovanna Clementi"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#label","Maria Giovanna Clementi"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#label","Maria Giovanna Clementi"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#label","Maria Giovanna Clementi"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#label","Maria Giovanna Clementiová"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#comment","Maria Giovanna Battista Clementi, llamada la Clementina (Turín c. 1692-Turín, 1761), fue una pintora barroca italiana especializada en el retrato. Hija de un cirujano, llamado Giovanni Pietro Giuseppe Bussano, y de Maria Cristina Ausineti, debe el sobrenombre a su esposo, Giuseppe Bartolomeo Clementi, del que no se conoce el oficio. Se formó en Turín con Giovanni Battista Curlando, pintor de la corte, quien la orientó a especializarse en el retrato. En 1733 residía con su marido en el palacio del conde Carlo Giacinto Roero. El mismo año el cardenal Alessandro Albani recomendó al marqués d'Ormea al esposo de la artista, presentándolo como marido «di codesta... celebre dipintrice».​"
"http://dbpedia.org/resource/Maria_Giovanna_Clementi","http://www.w3.org/2000/01/rdf-schema#comment","Maria Giovanna Clementi (Torí, 1690 - Torí, 1761) sobrenomenada la Clementina, va ser una pintora barroca italiana especialitzada en retrats. Filla d'un cirurgià, deu l'àlies al seu espòs, Giuseppe Bartolomeo Clementi, del qual no es coneix l'ofici. Es va formar a Torí amb Giovanni Battista Curlando, pintor de la cort real, qui la va orientar a especialitzar-se en el retrat. En 1733, residia amb el seu marit en el palau del comte Carlo Giacinto Roero. El mateix any, el cardenal Alessandro Albani va recomanar l'espòs de l'artista al marquès d'Ormea presentant-lo com a marit «di codesta... celebre dipintrice»."
