"subject","predicate","object"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Azure Lake (Whatcom County, Washington)"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Azure Lake is located in North Cascades National Park, in the U. S. state of Washington. Azure Lake is .75 mi (1.21 km) east of McMillan Spire, one mile southwest of Rhino Butte, and one mie north of Glee Peak. It is difficult to access due to being in a remote location in the park, well off any maintained trails."
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://xmlns.com/foaf/0.1/name","Azure Lake"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/name","Azure Lake"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.76861190795898
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.2538909912109
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whatcom_County,_Washington"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Whatcom_County,_Washington"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageID",39810713
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1080615400
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatcom_County,_Washington"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_Peak"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_the_North_Cascades"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._state"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Whatcom_County,_Washington"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMillan_Spire"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Butte"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/geotom/4384324983/in/album-72157623500353802/"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w50zf4"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UShH"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713589"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Azure_Lake_(Whatcom_County,_Washington)"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WhatcomCountyWA-geo-stub"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Whatcom_County,_Washington"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/outflow","Stetattle Creek"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/pushpinMap","Washington#USA"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/pushpinMapAlt","Location of Azure Lake in Washington, USA."
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.georss.org/georss/point","48.76861111111111 -121.2538888888889"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/abstract","Azure Lake is located in North Cascades National Park, in the U. S. state of Washington. Azure Lake is .75 mi (1.21 km) east of McMillan Spire, one mile southwest of Rhino Butte, and one mie north of Glee Peak. It is difficult to access due to being in a remote location in the park, well off any maintained trails."
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Azure_Lake_(Whatcom_County,_Washington)?oldid=1080615400&ns=0"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/elevation",1236.8784
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/length",965.6064
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/width",643.7376
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Azure_Lake_(Whatcom_County,_Washington)"
"http://dbpedia.org/resource/Azure_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.25389099121 48.768611907959)"
