"subject","predicate","object"
"http://dbpedia.org/resource/Ghaznavid","http://www.w3.org/2000/01/rdf-schema#label","Ghaznavid"
"http://dbpedia.org/resource/Ghaznavid","http://dbpedia.org/ontology/wikiPageID",612050
"http://dbpedia.org/resource/Ghaznavid","http://dbpedia.org/ontology/wikiPageRevisionID",848641660
"http://dbpedia.org/resource/Ghaznavid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavids"
"http://dbpedia.org/resource/Ghaznavid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ghaznavids"
"http://dbpedia.org/resource/Ghaznavid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_singular"
"http://dbpedia.org/resource/Ghaznavid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ghaznavid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ghaznavid?oldid=848641660&ns=0"
"http://dbpedia.org/resource/Ghaznavid","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Ghaznavid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ghaznavid"
