"subject","predicate","object"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingTools"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/2000/01/rdf-schema#label","Advertising board"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/2000/01/rdf-schema#label","Bandenwerbung"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/2000/01/rdf-schema#comment","Bandenwerbung wird auf unterschiedlich konstruierten Werbeträgern eingesetzt und ist vor allen Dingen gedacht, bei Sportveranstaltungen eine Werbewirkung zu erreichen."
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/2000/01/rdf-schema#comment","An advertising board, or A-board, is usually a term reserved for the advertising hoardings seen at association football matches, although there are other more general forms such as billboards and posters. Advertising boards first appeared around football stadiums in the 1970s, and are now commonplace in professional football grounds. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Advertising_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Advertising_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_techniques"
"http://dbpedia.org/resource/Advertising_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_used_in_multiple_sports"
"http://dbpedia.org/resource/Advertising_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_tools"
"http://dbpedia.org/resource/Advertising_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_terminology"
"http://dbpedia.org/resource/Advertising_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Promotion_and_marketing_communications"
"http://dbpedia.org/resource/Advertising_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_terminology"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageID",3374761
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageRevisionID",849791405
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_used_in_multiple_sports"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboards"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_tools"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_terminology"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Promotion_and_marketing_communications"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posters"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_techniques"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_terminology"
"http://dbpedia.org/resource/Advertising_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_terminology"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reklam_tabelası"
"http://dbpedia.org/resource/Advertising_board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Y5mF"
