"subject","predicate","object"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Partido Democrático (San Vicente y las Granadinas)"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/2000/01/rdf-schema#label","New Democratic Party (Saint Vincent and the Grenadines)"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/2000/01/rdf-schema#label","Nouveau Parti démocratique (Saint-Vincent-et-les-Grenadines)"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau Parti démocratique (New Democratic Party, NDP) est un parti politique de Saint-Vincent-et-les-Grenadines, membre de l'Union démocrate caribéenne et associé à l'Union démocrate internationale."
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/2000/01/rdf-schema#comment","The New Democratic Party (NDP) is a moderate conservative political party in Saint Vincent and the Grenadines. The party is led by Godwin Friday, and is currently the official opposition in the House of Assembly."
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Partido Democrático (en inglés: New Democratic Party), abreviado como NDP, es un partido político de San Vicente y las Granadinas de ideología conservadora moderada. Es uno de los dos principales partidos políticos del país, junto con el Partido de la Unidad Laborista (ULP), y el principal partido de centroderecha sanvicentino. El partido es actualmente presidido por , y se mantiene como la oposición oficial en la Cámara de la Asamblea, con 6 de los 15 escaños.​​"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://xmlns.com/foaf/0.1/name","New Democratic Party"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://xmlns.com/foaf/0.1/homepage","https://www.ndpsvg.com/"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/property/name","New Democratic Party"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)_Official_Logo.png"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Democrat_Union_member_parties"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1975"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchist_parties"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageID",1836145
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageRevisionID",1066326981
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Democrat_Union_member_parties"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Vincentian_general_election"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Democrat_Union"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Vincentian_general_election"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1975"
"http://dbpedia.org/resource/New_Democratic_Party_(Saint_Vincent_and_the_Grenadines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Saint_Vincent_and_the_Grenadines"
