"subject","predicate","object"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/2000/01/rdf-schema#label","Merry Hampton"
"http://dbpedia.org/resource/Merry_Hampton","http://www.w3.org/2000/01/rdf-schema#comment","Merry Hampton (foaled 1884) was a British Thoroughbred racehorse and sire. In a career that lasted from 1887 to 1888 he ran four times and won once in a career that was restricted by injuries and training difficulties. His sole victory came on his racecourse debut when he won the 1887 Epsom Derby as an 11/1 ""dark horse"". He never won again but did finish second in the St. Leger Stakes at Doncaster. He was retired to stud after a single start as a four-year-old in which he aggravated a chronic leg injury."
"http://dbpedia.org/resource/Merry_Hampton","http://xmlns.com/foaf/0.1/name","Merry Hampton"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/property/name","Merry Hampton , bay stallion, 1884"
"http://dbpedia.org/resource/Merry_Hampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Alexander_Baird_Vanity_Fair_6_October_1888.jpg"
"http://dbpedia.org/resource/Merry_Hampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERRY-HAMPTON.jpg"
"http://dbpedia.org/resource/Merry_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merry_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merry_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_22-c"
"http://dbpedia.org/resource/Merry_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epsom_Derby_winners"
"http://dbpedia.org/resource/Merry_Hampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_racehorse_births"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageID",33825481
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageRevisionID",994270131
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Stakes"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Suburban"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(unit)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_22-c"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Racecourse"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newminster_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_sire_in_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladas_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epsom_Derby_winners"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Alexander_Baird_Vanity_Fair_6_October_1888.jpg"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_Baird"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baron_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettledrum_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwood_Cup"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottingham,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Cup"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Downs_Racecourse"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hunt_Cup"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_o'_War"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeswing_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearling_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempton_Park_Racecourse"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watts_(jockey)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell_(horse)"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahubah"
"http://dbpedia.org/resource/Merry_Hampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_(horse)"
