"subject","predicate","object"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeLondon"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPsychologists"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentalPsychologists"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/2000/01/rdf-schema#label","Thalia C. Eley"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/2000/01/rdf-schema#comment","Thalia Catherine Eley is a Professor of Developmental Behavioural Genetics at the Institute of Psychiatry's MRC Social, Genetic and Developmental Psychiatry Centre, King's College London. Her work focuses on the interplay between genetic and environmental factors on the development and treatment of anxiety and depression."
"http://dbpedia.org/resource/Thalia_C._Eley","http://xmlns.com/foaf/0.1/name","Thalia Catherine Eley"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/property/name","Thalia Catherine Eley"
"http://dbpedia.org/resource/Thalia_C._Eley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalia_Eley.jpg"
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_psychologists"
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Developmental_psychologists"
"http://dbpedia.org/resource/Thalia_C._Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageID",41057894
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageRevisionID",1084380000
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_psychologists"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRC_Social,_Genetic_and_Developmental_Psychiatry_Centre"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Psychiatry"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Research_Council_(United_Kingdom)"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearman_Medal"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Psychological_Society"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_(biophysical)"
"http://dbpedia.org/resource/Thalia_C._Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Developmental_psychologists"
"http://dbpedia.org/resource/Thalia_C._Eley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/afZZ"
