"subject","predicate","object"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestNotifiedIn1966"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInSomerset"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/2000/01/rdf-schema#label","Street Heath"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/2000/01/rdf-schema#comment","Street Heath (grid reference ST464394) is a 12.5 hectare (31.0 acre) biological Site of Special Scientific Interest 4 km west of Glastonbury in Somerset, notified in 1966. It next to the Glastonbury Canal and Ham Wall nature reserve. Street Heath has itself been designated as a Local Nature Reserve."
"http://dbpedia.org/resource/Street_Heath","http://xmlns.com/foaf/0.1/name","Street Heath"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/property/name","Street Heath"
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.15134048461914
"http://dbpedia.org/resource/Street_Heath","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.767719984054565
"http://dbpedia.org/resource/Street_Heath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Glastonbury_Canal_(geograph_2438616).jpg"
"http://dbpedia.org/resource/Street_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1966"
"http://dbpedia.org/resource/Street_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_Levels"
"http://dbpedia.org/resource/Street_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Somerset"
"http://dbpedia.org/resource/Street_Heath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Nature_Reserves_in_Somerset"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageID",6588560
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageRevisionID",1083672312
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Wildlife_Trust"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_fern"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_tit"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moths"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typha"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyperus-like_sedge"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmunda_regalis"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Nature_Reserve"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somerset_Levels"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_bur-reed"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peat"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_Wall"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_notified_in_1966"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Somerset"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_(landform)"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyne"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Levels"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_(insect)"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Canal"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSSI_notification"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Street_Heath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
