"subject","predicate","object"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2000/01/rdf-schema#label","Conversion narrative"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2000/01/rdf-schema#label","Naratif konversi"
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2000/01/rdf-schema#comment","Menurut definisi Patricia Caldwell, naratif konversi adalah ""testimoni pengalaman religius pribadi... yang diungkapkan atau dibacakan secara lantang ke seluruh kongregasi gereja sebelum penerimaan sebagai bukti kesucian pemohon."" Naratif konversi merupakan aspek spesifik dalam sejarah kesusasteraan dan religius Amerika Serikat. Selain itu, naratif ini membedakan gereja-gereja Puritan Massachusetts dari gereja lain."
"http://dbpedia.org/resource/Conversion_narrative","http://www.w3.org/2000/01/rdf-schema#comment","Broadly speaking, a conversion narrative is a narrative that relates the operation of conversion, usually religious. As a specific aspect of American literary and religious history, the conversion narrative was an important facet of Puritan sacred and secular society in New England during a period stretching roughly from 1630 to the end of the First Great Awakening."
"http://dbpedia.org/resource/Conversion_narrative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigration"
"http://dbpedia.org/resource/Conversion_narrative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Conversion_narrative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Conversion_narrative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/Conversion_narrative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Puritanism"
