"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://www.w3.org/2000/01/rdf-schema#label","Grade II listed buildings in Kent"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_buildings_in_Kent"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_England_by_county"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Grade II listed buildings in Kent"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://dbpedia.org/ontology/wikiPageID",13642777
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",765099442
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_II_listed_buildings_in_Kent?oldid=765099442&ns=14"
