"subject","predicate","object"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilversmiths"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Silversmith110598749"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Purveyor110495299"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurveyorsToTheImperialAndRoyalCourt"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JewelryMaker110221956"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Elkington & Co."
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Elkington & Co."
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Elkington & Co."
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Elkington & Co. was a silver manufacturer from Birmingham, England."
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Elkington & Co. estis fabrikanto de arĝento de Birmingham, Anglio, fondita dum la 1830-aj jaroj de kaj lia frato, . Ĝi funkciis el la mezo de la 19-a jarcento. En 1971 la tiam nomita entrepreno British Silverware, Ltd. iĝis filio de Delta Metal Co. Ltd. Tiu entrepreno liveris al diversaj reĝaj familioj. Nuntempe kelkaj el ties produktoj estas ekspoziciitaj en diversaj gravaj muzeoj."
"http://dbpedia.org/resource/Elkington_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Elkington & Co. war eine bedeutende britische Silberschmiede, die in Birmingham in den 1840er Jahren gegründet wurde."
"http://dbpedia.org/resource/Elkington_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerningham_Wine_Cooler_(black_background).jpg"
"http://dbpedia.org/resource/Elkington_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elkington_Beverage_Service.png"
"http://dbpedia.org/resource/Elkington_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elkington_Co_tea_coffee_set_1860.jpg"
"http://dbpedia.org/resource/Elkington_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purveyors_to_the_Imperial_and_Royal_Court"
"http://dbpedia.org/resource/Elkington_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Royal_Warrant_holders"
"http://dbpedia.org/resource/Elkington_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silversmiths"
"http://dbpedia.org/resource/Elkington_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Elkington_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Elkington_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Elkington_&_Co.","http://dbpedia.org/ontology/wikiPageID",31453124
"http://dbpedia.org/resource/Elkington_&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1122261472
"http://dbpedia.org/resource/Elkington_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purveyors_to_the_Imperial_and_Royal_Court"
"http://dbpedia.org/resource/Elkington_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerningham_Wine_Cooler_(black_background).jpg"
"http://dbpedia.org/resource/Elkington_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Royal_Warrant_holders"
"http://dbpedia.org/resource/Elkington_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_England"
"http://dbpedia.org/resource/Elkington_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_&_Albert_Museum"
