"subject","predicate","object"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2000/01/rdf-schema#label","Reto Keller"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2000/01/rdf-schema#label","Келлер, Рето"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Reto Keller (born 4 June 1994 in Münsingen) is a Swiss curler from Bern. Keller threw fourth stones for the Swiss junior team (skipped by Yannick Schwaller) at the 2014 World Junior Curling Championships, winning a gold medal. Keller was invited to be the alternate on the Swiss team at the 2015 World Junior Curling Championships. The team won a silver medal, though Keller didn't play in any matches."
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Ре́то Ке́ллер (нем. Reto Keller; род. 4 июня 1994, Мюнзинген) — швейцарский кёрлингист."
"http://dbpedia.org/resource/Reto_Keller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reto_Keller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_curlers"
"http://dbpedia.org/resource/Reto_Keller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Reto_Keller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Münsingen"
"http://dbpedia.org/resource/Reto_Keller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Bern"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageID",46307210
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageRevisionID",1072144119
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Curling_Championships"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Ford_World_Men's_Curling_Championship"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_curlers"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Men's_Curling_Championship"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Bern"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Münsingen"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münsingen"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Schwaller"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u47Q"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131y5cb"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19968662"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reto_Keller"
"http://dbpedia.org/resource/Reto_Keller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келлер,_Рето"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Reto_Keller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
