"subject","predicate","object"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Ulcération"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Ŝankro"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Sjanker"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Твёрдый шанкр"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","قرحة صلبة"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Seancar"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Ulcus durum"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Шанкр"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Chancre"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#label","Chancro"
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","القرحة الصلبة (بالإنجليزية: Chancre)‏ هي قرحة تناسلية غير مؤلمة تحدث غالبا خلال المرحلة الأولية من مرض الزهري. وتتشكل هذه الآفة المعدية بعد 21 يومًا تقريبًا من التعرض الأولي لجرثومة اللولبية الشاحبة، وهي بكتيريا ملتوية سلبية الغرام. وتنقل القرحة الصلبة مرض الزهري، الذي ينتقل جنسيا، من خلال الاتصال الجسدي المباشر. وعادة ما تتكون هذه القرح على أو حول فتحة الشرج، والفم، والقضيب، والمهبل. وقد تصغر القرحة في الحجم خلال أربعة إلى ثمانية أسابيع دون دواء. ترتبط القرح، بالإضافة إلى كونها تقرحات غير مؤلمة تكونت خلال المرحلة الأولية من مرض الزهري، بمرض النوم الأفريقي، حيث تحيط بمنطقة عضة ذبابة التسي تسي."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","Шанкр (також Твердий шанкр, Первинна сифілома; англ. chancre, лат. ulcus durum, sclerosis primaria, sifiloma primaria, erosia indurativa) — симптом, форма первинного ураження при сифілісі, безболісна виразка, що частіше за все виникає на геніталіях. Це ураження формується приблизно через 21 день після проникнення Treponema pallidum. Іноді термін «шанкр» застосовується до уражень при інших хворобах. Шанкр, як й інші безболісні виразки, що утворюються на початковій стадії сифілісу, належать до поняття первинного афекту."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","Das Ulcus durum (deutsch: Harter Schanker, veraltet auch Chanker) ist der Primäraffekt der Syphilis (Stadium I) und tritt in der Regel nach im Mittel 21 Tagen an der Infektionsstelle (z. B. Penis) auf. Es handelt sich dabei um ein schmerzloses Ulcus, in dem massenhaft Erreger nachweisbar sind und das somit stark ansteckend ist. Typisch ist der erhabene derbe (lat. durum = „hart“) Rand. Die regionalen Lymphknoten können dabei anschwellen (Satellitenboubo), sind jedoch schmerzfrei und bleiben verschieblich.Nach etwa zwei bis sechs Wochen heilt dieses Ulkus narbig ab. Die Infektion besteht jedoch weiter und geht in das Krankheitsstadium II über."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","Galar a tharchuirtear trí ghnéas de ghnáth is ea Seancar (chancre i mBéarla). Cuireann seancar tús le hothrais is fiafháis ar na baill ghiniúna go hannamh. Bíonn seancar coitianta san Afraic is deisceart na hÁise."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","Ŝankro estas ulcero sur haŭto aŭ mukozo kaŭzita de infekta malsano."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","Твёрдый шанкр (первичная сифилома) — безболезненное изъязвление, формирующееся при первичном периоде сифилиса. Слово «шанкр» происходит от старофранцузского «chancre» ([ˌʃɑ̃kʁə]) — язвочка."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","Een sjanker is een zweer (ulcus) die in het bijzonder aan de geslachtsorganen ontstaat. Dit gebeurt na geslachtsverkeer met een geïnfecteerde persoon. Men onderscheidt twee typen: 
* De harde sjanker (ulcus durum). Deze vorm is de eerste uiting van syfilis (het primair affect), welke ontstaat op de plaats waar de bacteriële verwekkers van syfilis het eerst de huid of slijmvliezen binnengedrongen zijn. Eerst ontstaat een hard knobbeltje, en deze gaat over in een scherp begrensde zweer waarvan het midden een wat gelig beslag heeft. Het is niet pijnlijk en geneest zonder littekenvorming, echter is genezing niet makkelijk. Naast de geslachtsorganen kan de zweer ook op de lippen, keel of anus voorkomen. 
* De weke sjanker (ulcus molle), ook wel zachte of malse sjanker. Dit is niet een symptoom "
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","Un chancro (del francés chancre,​ y este del latín cancer)​ es una lesión primaria de la sífilis, indolora, que aparece en el lugar de entrada de la infección. Se presenta como una pápula pequeña o como una erosión, se convierte en una lesión redondeada u oval, y cáncer endurecido y ligeramente elevada con una superficie erosionada que expulsa un líquido seroso y da lugar a una linfadenopatía regional firme no dolorosa y sin fluctuación (bubo) que cura sin dejar señales. Es además el nombre atribuido a una infección bacteriana causada por un organismo llamado Haemophilus ducreyi."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","L'ulcération est une lésion élémentaire en pathologie dermatologique, caractérisée par une perte de substance dermique. À la différence de l'érosion, l'ulcération intéresse toute la peau sur ses couches profondes (derme et hypoderme). De nombreuses dermatoses et lésions élémentaires peuvent faire apparaître secondairement des ulcérations."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2000/01/rdf-schema#comment","A chancre (/ˈʃæŋkər/ SHANG-kər) is a painless genital ulcer most commonly formed during the primary stage of syphilis. This infectious lesion forms approximately 21 days after the initial exposure to Treponema pallidum, the gram-negative spirochaete bacterium yielding syphilis. Chancres transmit the sexually transmissible disease of syphilis through direct physical contact. These ulcers usually form on or around the anus, mouth, penis and vagina. Chancres may diminish between four and eight weeks without the application of medication."
"http://dbpedia.org/resource/Chancre","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Canker_sore"
"http://dbpedia.org/resource/Chancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulcus-durum-am-Penis-01.jpg"
"http://dbpedia.org/resource/Chancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chancres_on_the_penile_shaft_due_to_a_primary_syphilitic_infection_caused_by_Treponema_pallidum_6803_lores.jpg"
"http://dbpedia.org/resource/Chancre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_signs"
"http://dbpedia.org/resource/Chancre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syphilis"
"http://dbpedia.org/resource/Chancre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageID",272190
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageRevisionID",1098031049
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mouth"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutaneous_condition"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsetse_fly"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulcus-durum-am-Penis-01.jpg"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcer_(dermatology)"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancroid"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_penis"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemophilus_ducreyi"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syphilis"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirochaete"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_signs"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_anus"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital_ulcer"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Chancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exudate"
