"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfEly"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfSelwynCollege,Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHaileyburyAndImperialServiceCollege"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kirkpatrick"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Francis Kirkpatrick (25 June 1849 – 22 January 1940) was Regius Professor of Hebrew at Cambridge University (1882–1903) and the third Master of Selwyn College, Cambridge (1898–1907)."
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Alexander_Francis_Kirkpatrick_in_Ely_Cathedral.jpg"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Selwyn_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Ely"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regius_Professors_of_Hebrew_(Cambridge)"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Margaret's_Professors_of_Divinity"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageID",18182880
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageRevisionID",1085043230
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Winchester"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_Selwyn_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Appleton_(academic)"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_Professor_of_Hebrew_(Cambridge)"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regius_Professors_of_Hebrew_(Cambridge)"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Ely"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Bible_for_Schools_and_Colleges"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jarrett"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Masters_of_Selwyn_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stubbs"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ely"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Kennett"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Blackburne"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_James_Mason"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret's_Professor_of_Divinity"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocrypha"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exbury"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_to_Alexander_Francis_Kirkpatrick_in_Ely_Cathedral.JPG"
"http://dbpedia.org/resource/Alexander_Kirkpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selwyn_(bishop)"
