"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://www.w3.org/2000/01/rdf-schema#label","List of Mississippi Landmarks"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Mississippi Landmarks officially nominated by the Mississippi Department of Archives and History and approved by each county's chancery clerk. The Mississippi Landmark designation is the highest form of recognition bestowed on properties by the state of Mississippi, and designated properties are protected from changes that may alter the property's historic character. Currently there are 890 designated landmarks in the state. These landmarks are spread out between eighty-one of Mississippi's eighty-two counties; only Issaquena County has no such landmarks."
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landmarks"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Landmarks"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi-related_lists"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://dbpedia.org/ontology/wikiPageID",22243412
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://dbpedia.org/ontology/wikiPageRevisionID",1097557342
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liddon_Building_(407_Cruise_St)"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_Building,_Hawkins_Field"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liddon_Building_(409_Cruise_St)"
"http://dbpedia.org/resource/List_of_Mississippi_Landmarks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Williams_House"
