"subject","predicate","object"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2000/01/rdf-schema#label","Pentaglottis"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2000/01/rdf-schema#label","Pentaglottis"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2000/01/rdf-schema#label","Pentaglottis"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2000/01/rdf-schema#comment","Pentaglottis is a monotypic genus of flowering plants in the family Boraginaceae. It is represented by a single species, Pentaglottis sempervirens, commonly known as the green alkanet, evergreen bugloss or alkanet, and is a bristly, perennial plant native to Western Europe. It grows to approximately 60 cm (24"") to 90 cm (36""), usually in damp or shaded places and often close to buildings. It has brilliant blue flowers, and retains its green leaves through the winter. The plant has difficulty growing in acidic soil (it is calcicolous). The name ""alkanet"" is also used for dyer's bugloss (Alkanna tinctoria) and common bugloss (Anchusa officinalis). Green alkanet is an introduced species in the British Isles."
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2000/01/rdf-schema#comment","Pentaglottis es un género de fanerógamas perteneciente a la familia Boraginaceae. Comprende dos especies.​"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2000/01/rdf-schema#comment","Pentaglottis é um gênero de plantas pertencente à família Boraginaceae."
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/name","Green alkanet"
"http://dbpedia.org/resource/Pentaglottis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentaglottis_sempervirens0.jpg"
"http://dbpedia.org/resource/Pentaglottis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentaglottis_sempervirens1.jpg"
"http://dbpedia.org/resource/Pentaglottis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overblijvende_ossentong_Pentaglottis_sempervirens_closeup.jpg"
"http://dbpedia.org/resource/Pentaglottis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentaglottis_sempervirens.jpg"
"http://dbpedia.org/resource/Pentaglottis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boraginaceae_genera"
"http://dbpedia.org/resource/Pentaglottis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boraginoideae"
"http://dbpedia.org/resource/Pentaglottis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageID",5418225
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageRevisionID",1007461576
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henna"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchusa_officinalis"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boraginaceae"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkanna_tinctoria"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spanish"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boraginaceae_genera"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boraginoideae"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcicole"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Pentaglottis+sempervirens"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virboga.de/Pentaglottis_sempervirens.htm"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentaglottis"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e2Wm"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840310"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentaglottis"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pentaglottis"
"http://dbpedia.org/resource/Pentaglottis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varsankielet"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asterid-stub"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Overblijvende_ossentong_Pentaglottis_sempervirens_closeup.jpg?width=300"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/authority","Tausch ex L.H.Bailey"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/from","Q2761526"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/from","Q2840310"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/genus","Pentaglottis"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/parentAuthority","Tausch"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/species","sempervirens"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/property/synonyms","* Carylopha (Fisch. & Trautv.)
* Caryolopha (Fisch. & Trautv)"
"http://dbpedia.org/resource/Pentaglottis","http://dbpedia.org/ontology/abstract","Pentaglottis es un género de fanerógamas perteneciente a la familia Boraginaceae. Comprende dos especies.​"
