"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2000/01/rdf-schema#label","Order of the Secret Monitor"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2000/01/rdf-schema#label","Орден Тайного наставника"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2000/01/rdf-schema#comment","The Order of the Secret Monitor (OSM) is an appendant order of Freemasonry."
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2000/01/rdf-schema#comment","Орден Тайного наставника (англ. Order of the Secret Monitor) (ОТН) является одной из организаций дополнительных степеней Йоркского устава масонства. Членами ордена могут стать масоны в степени мастера."
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Structure_of_Masonic_appendant_bodies_in_England_and_Wales.jpg"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_organizations"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageID",36703789
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageRevisionID",1124352111
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_organizations"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Structure_of_Masonic_appendant_bodies_in_England_and_Wales.jpg"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Masonic_Degrees"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Masons'_Hall,_London"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isachar_Zacharie"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_appendant_bodies"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWMm"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvhhjg"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Тайного_наставника"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100685"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UGLE"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Structure_of_Masonic_appendant_bodies_in_England_and_Wales.jpg?width=300"
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/abstract","The Order of the Secret Monitor (OSM) is an appendant order of Freemasonry."
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://dbpedia.org/ontology/abstract","Орден Тайного наставника (англ. Order of the Secret Monitor) (ОТН) является одной из организаций дополнительных степеней Йоркского устава масонства. Членами ордена могут стать масоны в степени мастера."
"http://dbpedia.org/resource/Order_of_the_Secret_Monitor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
