"subject","predicate","object"
"http://dbpedia.org/resource/Sackcloth","http://www.w3.org/2000/01/rdf-schema#label","Sackcloth"
"http://dbpedia.org/resource/Sackcloth","http://www.w3.org/2000/01/rdf-schema#comment","Sackcloth (Hebrew: שַׂק śaq) is a coarsely woven fabric, usually made of goat's hair. The term in English often connotes the biblical usage, where the Hastings' Dictionary of the Bible remarks that haircloth would be more appropriate rendering of the Hebrew meaning. In some Christian traditions (notably Catholicism), the wearing of hairshirts continues as a self-imposed means of mortifying the flesh that is often practiced during the Christian penitential season of Lent, especially on Ash Wednesday, Good Friday, and other Fridays of the Lenten season."
"http://dbpedia.org/resource/Sackcloth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Hezekiah,_clouthed_in_sackcloth,_spreads_open_the_letter_before_the_Lord.jpg"
"http://dbpedia.org/resource/Sackcloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageID",1066973
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageRevisionID",1085633568
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouins"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Wednesday"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings'_Dictionary_of_the_Bible"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel_hair"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haircloth"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Kamphausen"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḥaram"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textiles"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellant"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortification_of_the_flesh"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penance"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessian_sackcloth"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loin-cloth"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Encyclopedia"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihram_clothing"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairshirt"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessian_fabric"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentance_(Christianity)"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schwally"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Hezekiah,_clouthed_in_sackcloth,_spreads_open_the_letter_before_the_Lord.jpg"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunny_sack"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilice"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/12981-sackcloth"
"http://dbpedia.org/resource/Sackcloth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7396816"
"http://dbpedia.org/resource/Sackcloth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2fq"
"http://dbpedia.org/resource/Sackcloth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpgdyr"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_Hezekiah,_clouthed_in_sackcloth,_spreads_open_the_letter_before_the_Lord.jpg?width=300"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/abstract","Sackcloth (Hebrew: שַׂק śaq) is a coarsely woven fabric, usually made of goat's hair. The term in English often connotes the biblical usage, where the Hastings' Dictionary of the Bible remarks that haircloth would be more appropriate rendering of the Hebrew meaning. In some Christian traditions (notably Catholicism), the wearing of hairshirts continues as a self-imposed means of mortifying the flesh that is often practiced during the Christian penitential season of Lent, especially on Ash Wednesday, Good Friday, and other Fridays of the Lenten season."
"http://dbpedia.org/resource/Sackcloth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Sackcloth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sackcloth?oldid=1085633568&ns=0"
"http://dbpedia.org/resource/Sackcloth","http://dbpedia.org/ontology/wikiPageLength",6258
"http://dbpedia.org/resource/Sackcloth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sackcloth"
