"subject","predicate","object"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/2000/01/rdf-schema#label","USS Stump"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/2000/01/rdf-schema#label","スタンプ (駆逐艦)"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/2000/01/rdf-schema#comment","USSスタンプ (USS Stump, DD-978) は、アメリカ海軍の駆逐艦。スプルーアンス級駆逐艦の16番艦。艦名はフェリックス・バドウェル・スタンプ提督に因む。"
"http://dbpedia.org/resource/USS_Stump","http://www.w3.org/2000/01/rdf-schema#comment","USS Stump (DD-978) was a Spruance-class destroyer built by the Ingalls Shipbuilding Division of Litton Industries at Pascagoula, Mississippi. The USS Stump was decommissioned and stricken on 22 October 2004."
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/name","Stump"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/330-CFD-DN-SC-90-03831_(22115428015).jpg"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/330-CFD-DN-ST-88-03647_(23576732739).jpg"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_port_bow_view_of_the_destroyer_USS_STUMP_(DD_978)_undergoing_refitting_in_a_floating_dry_dock_-_DPLA_-_9b9ecf5d62c45289583403fb1214430e.jpeg"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_port_bow_view_of_the_destroyer_USS_STUMP_(DD_978)_underway_-_DPLA_-_73c159ad58a7f91f5f028e339ce26866.jpeg"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Stump_(DD-978)_aerial_port_bow_view_1982.jpg"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Stump_DD-978.jpg"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD-978_crest.png"
"http://dbpedia.org/resource/USS_Stump","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/330-CFD-DN-SD-03-09229_(21494298813).jpg"
"http://dbpedia.org/resource/USS_Stump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spruance-class_destroyers"
"http://dbpedia.org/resource/USS_Stump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Stump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Stump","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_ships"
"http://dbpedia.org/resource/USS_Stump","http://dbpedia.org/ontology/wikiPageID",553559
"http://dbpedia.org/resource/USS_Stump","http://dbpedia.org/ontology/wikiPageRevisionID",1094008189
"http://dbpedia.org/resource/USS_Stump","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Stump_DD-978.jpg"
