"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Forbes (neurophysiologist)"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Forbes (May 14, 1882, Milton, Massachusetts – March 27, 1965, Milton, Massachusetts) was an American electrophysiologist, neurophysiologist, and professor of physiology at Harvard Medical School. He ""had an enormous impact on the physiology and neuroscience of the twentieth century."""
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School_faculty"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurophysiologists"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrophysiologists"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physiologists"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Milton,_Massachusetts"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Massachusetts"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton_Academy_alumni"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageID",71644253
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1118237818
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milton_Academy_alumni"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_College"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hathaway_Forbes"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lucas_(neuroscientist)"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Howard_Parker"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ernest_Castle"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dickey_Club"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Phi"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Society"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physiological_Society"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_testing_at_Bikini_Atoll"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_galvanometer"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Medical_School_faculty"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Massachusetts"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joseph_Henderson"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Grenfell"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Salem_(CL-3)"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Academy"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Brahmin"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Alexander_Forbes_(neurophysiologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bradford_Cannon"
