"subject","predicate","object"
"http://dbpedia.org/resource/Van_Gogh","http://www.w3.org/2000/01/rdf-schema#label","Van Gogh"
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/ontology/wikiPageID",228238
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/ontology/wikiPageRevisionID",1116801530
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/Van_Gogh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Van_Gogh?oldid=1116801530&ns=0"
"http://dbpedia.org/resource/Van_Gogh","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Van_Gogh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Van_Gogh"
