"subject","predicate","object"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkProtocols"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/2000/01/rdf-schema#label","Distributed data flow"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/2000/01/rdf-schema#comment","Distributed data flow (also abbreviated as distributed flow) refers to a set of events in a distributed application or protocol. Distributed data flows serve a purpose analogous to variables or method parameters in programming languages such as Java, in that they can represent state that is stored or communicated by a layer of software. Unlike variables or parameters, which represent a unit of state that resides in a single location, distributed flows are dynamic and distributed: they simultaneously appear in multiple locations within the network at the same time. As such, distributed flows are a more natural way of modeling the semantics and inner workings of certain classes of distributed systems. In particular, the distributed data flow abstraction has been used as a convenient way of e"
"http://dbpedia.org/resource/Distributed_data_flow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Definition_of_a_Distributed_Data_Flow.gif"
"http://dbpedia.org/resource/Distributed_data_flow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_computing_architecture"
"http://dbpedia.org/resource/Distributed_data_flow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_protocols"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageID",22632886
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageRevisionID",539925767
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parameter_(computer_science)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliable_multicast"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Node_(networking)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_passing"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distributed_computing_architecture"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_layer"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Definition_of_a_Distributed_Data_Flow.gif"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Component-based_software_engineering"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-blocking_synchronization"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_(programming)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_(information_technology)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_(computing)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_protocol"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstraction_layer"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asynchronous_method_invocation"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicast"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_computing"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network_protocols"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(computer_science)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_flow"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payload_(computing)"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmkjc"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5283144"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3wA"
"http://dbpedia.org/resource/Distributed_data_flow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Distributed_data_flow"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Distributed_data_flow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Definition_of_a_Distributed_Data_Flow.gif?width=300"
