"subject","predicate","object"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfAberdeen"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Cummings Park (Aberdeen)"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Cummings Park, Aberdeen"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2000/01/rdf-schema#comment","Cummings Park, Eskoziako Aberdeen hiriko auzo bat da."
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2000/01/rdf-schema#comment","Cummings Park is an area of Aberdeen, Scotland."
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.16400146484375
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.145999908447266
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cummings_Park_Community_Centre,_Cummings_Park_Crescent,_Aberdeen_(geograph_3293987).jpg"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Aberdeen"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/wikiPageID",37768742
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",1051509902
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cummings_Park_Community_Centre,_Cummings_Park_Crescent,_Aberdeen_(geograph_3293987).jpg"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Scotland"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Aberdeen"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cummings_Park_(Aberdeen)"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXfj"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194124"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cummings_Park,_Aberdeen"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhhs2c"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeen-geo-stub"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Aberdeen"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cummings_Park_Community_Centre,_Cummings_Park_Crescent,_Aberdeen_(geograph_3293987).jpg?width=300"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.georss.org/georss/point","57.164 -2.146"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/abstract","Cummings Park, Eskoziako Aberdeen hiriko auzo bat da."
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/abstract","Cummings Park is an area of Aberdeen, Scotland."
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cummings_Park,_Aberdeen?oldid=1051509902&ns=0"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://dbpedia.org/ontology/wikiPageLength",647
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cummings_Park,_Aberdeen"
"http://dbpedia.org/resource/Cummings_Park,_Aberdeen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1459999084473 57.164001464844)"
