"subject","predicate","object"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1997"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#label","Tacca ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#label","Madagaskar-Fledermausblume"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#label","Tacca ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#label","Tacca ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#comment","Tacca ankaranensis är en enhjärtbladig växtart som beskrevs av Bard.-vauc. Tacca ankaranensis ingår i Taccasläktet, och familjen Dioscoreaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#comment","Tacca ankaranensis is a species of flowering plant in the yam family Dioscoreaceae, which is endemic to Madagascar. It was discovered on the Ankarana massif in far northern Madagascar. It was first described in 1997 by ."
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#comment","Die Madagaskar-Fledermausblume (Tacca ankaranensis) gehört zu der Familie der Yamswurzelgewächse."
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2000/01/rdf-schema#comment","Tacca ankaranensis Bard.-Vauc. – gatunek wieloletnich, ziemnopączkowych roślin zielnych z rodziny krąpielowatych (Taccaceae), występujący na Madagaskarze, zasiedlający stale lub okresowo wilgotne obszary nizinne, głównie lasy. Komórki tych roślin posiadają 30 chromosomów, tworzących 15 par homologicznych."
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/property/name","Ankarana arrowroot"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacca_ankaranensis04.jpg"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1997"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioscoreaceae"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageID",27902043
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageRevisionID",1112194089
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1997"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_(vegetable)"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Bardot-Vaucoulon"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioscoreaceae"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Root_vegetables"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankarana_Reserve"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioscoreaceae"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tacca_ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gKYE"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tacca_ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tacca_ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madagaskar-Fledermausblume"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tacca_ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tacca_ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728104"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tacca_ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5mjj"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tacca_ankaranensis"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tacca_ankaranensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
