"subject","predicate","object"
"http://dbpedia.org/resource/Category:Old_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Old_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Old Cairo"
"http://dbpedia.org/resource/Category:Old_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Cairo"
"http://dbpedia.org/resource/Category:Old_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Cairo"
"http://dbpedia.org/resource/Category:Old_Cairo","http://www.w3.org/2004/02/skos/core#prefLabel","Old Cairo"
"http://dbpedia.org/resource/Category:Old_Cairo","http://dbpedia.org/ontology/wikiPageID",12836054
"http://dbpedia.org/resource/Category:Old_Cairo","http://dbpedia.org/ontology/wikiPageRevisionID",548884780
"http://dbpedia.org/resource/Category:Old_Cairo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Old_Cairo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Old_Cairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Old_Cairo?oldid=548884780&ns=14"
