"subject","predicate","object"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsOfWorldWarIIInTheUnitedKingdom"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsInYorkshire"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/2000/01/rdf-schema#label","RAF Bircotes"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Bircotes or more simply RAF Bircotes is a former Royal Air Force satellite airfield located within South Yorkshire, England. Although it was named after the town of Bircotes which is in Nottinghamshire."
"http://dbpedia.org/resource/RAF_Bircotes","http://xmlns.com/foaf/0.1/name","RAF Bircotes"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/property/name","RAF Bircotes"
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.43555450439453
"http://dbpedia.org/resource/RAF_Bircotes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.04194450378418
"http://dbpedia.org/resource/RAF_Bircotes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bircotes"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RAF_Bircotes__location__1"
"http://dbpedia.org/resource/RAF_Bircotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Yorkshire"
"http://dbpedia.org/resource/RAF_Bircotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_the_United_Kingdom"
"http://dbpedia.org/resource/RAF_Bircotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_South_Yorkshire"
"http://dbpedia.org/resource/RAF_Bircotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_Doncaster"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/wikiPageID",8375092
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/wikiPageRevisionID",1111323969
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._16_(Polish)_Service_Flying_Training_School_RAF"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bawtry"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._28_OTU"
"http://dbpedia.org/resource/RAF_Bircotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Manchester"
