"subject","predicate","object"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Principauté archiépiscopale de Brême"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Prince-Archbishopric of Bremen"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Arcivescovato di Brema"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Bremenio"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Erzstift und Herzogtum Bremen"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Prinsaartsbisdom Bremen"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzstift Bremen, seit dem Westfälischen Frieden von 1648 Herzogtum Bremen, war ein Staatsgebilde im heutigen nördlichen Niedersachsen und Bremen. Es ging aus dem weltlichen Besitz des Erzbistums Bremen hervor. In der Zeit als Erzstift wurde es sehr oft ungenau als Erzbistum Bremen bezeichnet, lateinisch ARCHIEPISCOPATVS BREMENSIS, nicht anders als die anderen Fürstbistümer."
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","The Prince-Archbishopric of Bremen (German: Fürsterzbistum Bremen) — not to be confused with the modern Archdiocese of Hamburg, founded in 1994 — was an ecclesiastical principality (787–1566/1648) of the Holy Roman Empire and the Catholic Church that after its definitive secularization in 1648 became the hereditary Duchy of Bremen (German: Herzogtum Bremen). The prince-archbishopric, which was under the secular rule of the archbishop, consisted of about a third of the diocesan territory. The city of Bremen was de facto (since 1186) and de jure (since 1646) not part of the prince-archbishopric. Most of the prince-archbishopric lay rather in the area to the north of the city of Bremen, between the Weser and Elbe rivers. Even more confusingly, parts of the prince-archbishopric belonged in rel"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","La princ-ĉefepiskopujo Bremeno, germane Erzstift Bremen, ekde 1648 duklando Bremeno, Herzogtum Bremen, en Esperanto foje ankaŭ Bremenio, estis historia teritorio de la Sankta Romia Imperio, situanta en la hodiaŭa nordorienta Malsupra Saksio, kiu ankaŭ kovris la urbon Bremerhaven kaj iujn malgrandajn areojn, kiuj nuntempe apartenas al la urbo Bremen, sed ne la kernon de tiu urbo, kiu situis sudokcidente de ""Bremenio"". Ĝi ekestis el la teritoriaj posedaĵoj de la katolika diocezo Bremen, sed neniam egalis al tiu diocezo."
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","L'arcivescovato di Brema fu un principato arcivescovile del Sacro Romano Impero, esistito dal 1180 al 1648. Esso non comprendeva la città di Brema, ma l'area a nord della città, tra i fiumi Weser ed Elba."
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","La principauté archiépiscopale de Brême était un État ecclésiastique du Saint-Empire romain germanique. Il n'incluait pas la ville de Brême mais s'étendait à son nord, entre les rivières Elbe et Weser. Cette principauté fut sécularisée par le traité de Westphalie (1648) en « duché de Brême » et donnée en fief à la reine Christine de Suède avec la principauté de Verden : ces deux États furent alors désignés sous le nom collectif de duchés de Brême-et-Verden."
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","Het prinsaartsbisdom Bremen was tot 1648 een tot de Neder-Saksische Kreits behorend prinsaartsbisdom binnen het Heilige Roomse Rijk In 787/9 werd het bisdom Bremen gesticht en het behoorde tot de kerkprovincie Keulen. Op 13 juli 787 werd de eerste bisschop gewijd te Worms. Op 1 november 789 werd de kathedraal St. Pieter gewijd. In 805 volgde definitieve inrichting van het bisdom. Rond 1366 wist de stad Bremen zich onafhankelijk te maken van het prinsaartsbisdom, waarna de residentie werd verlegd naar Bremervörde. In 1524 werd het Land Wursten veroverd en in 1535 werd de Reformatie ingevoerd."
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Hamburg"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/name","Bremen, Archbishopric"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/name","Prince-Archbishopric of Bremen"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stift_Bremen,_Atlas_Cosmographicae_(Mercator).jpg"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HRR_1648_Erz_Bremen.png"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen_Wappen.svg"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirchenprovinzen_Deutschland_1500.jpg"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Erzbistum_Bremen.png"
"http://dbpedia.org/resource/Prince-Archbishopric_of_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Kreis_Dithmarschen.svg"
