"subject","predicate","object"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://www.w3.org/2000/01/rdf-schema#label","Vagabonds Act 1547"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://www.w3.org/2000/01/rdf-schema#comment","The Vagrancy Act 1547 (1 Edw. VI c. 3) was a statute passed in England by King Edward VI. It provided that vagabonds could be enslaved for two years and continued weekly parish collections for the poor. The enslaved vagabonds were to be fed bread and water or small drink and were allowed to be worked by beating, chaining, or other methods the master may choose. Vagabond slaves were allowed to be bought and sold just as other slaves. Also, should no private man want the vagabond slave, the slave was to be sent to their town of birth and be forced to work as a slave for that community. Vagabond children could be claimed as ""apprentices"" and be held as such until the age of 24 if a boy, or the age of 20 if a girl. Should they attempt to escape this apprenticeship, they were subject to enslave"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England_(1485–1603)"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1547_in_law"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1547_in_England"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageID",44581151
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageRevisionID",1083362305
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England_(1485–1603)"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1547_in_England"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1547_in_law"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabonds_Act_1530"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_in_the_Middle_Ages"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/statutesatlarge00raitgoog/page/n524/"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dwpv5"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750935"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vagabonds_Act_1547"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oXji"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/statuteBookChapter",1
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poor_Law"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/longTitle","An Act for the punishment of Vagabonds, and for the Relief of the poor and impotent Persons."
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/parliament","Parliament of England"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/shortTitle","Vagabonds Act 1547"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/type","Act"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/year",1530
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/abstract","The Vagrancy Act 1547 (1 Edw. VI c. 3) was a statute passed in England by King Edward VI. It provided that vagabonds could be enslaved for two years and continued weekly parish collections for the poor. The enslaved vagabonds were to be fed bread and water or small drink and were allowed to be worked by beating, chaining, or other methods the master may choose. Vagabond slaves were allowed to be bought and sold just as other slaves. Also, should no private man want the vagabond slave, the slave was to be sent to their town of birth and be forced to work as a slave for that community. Vagabond children could be claimed as ""apprentices"" and be held as such until the age of 24 if a boy, or the age of 20 if a girl. Should they attempt to escape this apprenticeship, they were subject to enslavement for the remainder of the apprenticeship. It was repealed in 1550 by an act which reinstated the 1531 Vagabonds Act."
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/property/originalText","https://archive.org/details/statutesatlarge00raitgoog/page/n524/"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vagabonds_Act_1547?oldid=1083362305&ns=0"
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://dbpedia.org/ontology/wikiPageLength",2957
"http://dbpedia.org/resource/Vagabonds_Act_1547","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vagabonds_Act_1547"
