"subject","predicate","object"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/2000/01/rdf-schema#label","All You Get from Love Is a Love Song"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/2000/01/rdf-schema#label","ふたりのラヴ・ソング"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/2000/01/rdf-schema#comment","「ふたりのラヴ・ソング」 (All You Get from Love Is a Love Song)はスティーブ・イートンによって作曲された楽曲。カーペンターズによるカバーで知られる。"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://www.w3.org/2000/01/rdf-schema#comment","""All You Get from Love Is a Love Song"" is a song composed by . Previously recorded by The Righteous Brothers in 1975, it was popularized by the Carpenters in 1977. It was released to the public on May 21, 1977. Its B-side was ""I Have You"", a song released on the A Kind of Hush album in 1976. The song was also included on their 1977 album, Passage."
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://xmlns.com/foaf/0.1/name","All You Get from Love Is a Love Song"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://dbpedia.org/property/name","All You Get from Love Is a Love Song"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_You_Get_From_Love_Is_A_Love_Song.jpg"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/All_You_Get_from_Love_Is_a_Love_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Carpenters_songs"
